Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-ND-58001,US,ND,58001,5.0000,,,
US-ND-58002,US,ND,58002,5.5000,,,
US-ND-58004,US,ND,58004,5.5000,,,
US-ND-58005,US,ND,58005,5.5000,,,
US-ND-58006,US,ND,58006,5.5000,,,
US-ND-58007,US,ND,58007,5.5000,,,
US-ND-58008,US,ND,58008,5.0000,,,
US-ND-58009,US,ND,58009,5.0000,,,
US-ND-58011,US,ND,58011,5.5000,,,
US-ND-58012,US,ND,58012,7.5000,,,
US-ND-58013,US,ND,58013,5.0000,,,
US-ND-58015,US,ND,58015,5.0000,,,
US-ND-58016,US,ND,58016,5.0000,,,
US-ND-58017,US,ND,58017,5.0000,,,
US-ND-58018,US,ND,58018,5.0000,,,
US-ND-58021,US,ND,58021,5.5000,,,
US-ND-58027,US,ND,58027,7.5000,,,
US-ND-58029,US,ND,58029,5.5000,,,
US-ND-58030,US,ND,58030,5.0000,,,
US-ND-58031,US,ND,58031,5.0000,,,
US-ND-58032,US,ND,58032,6.5000,,,
US-ND-58033,US,ND,58033,5.0000,,,
US-ND-58035,US,ND,58035,5.0000,,,
US-ND-58036,US,ND,58036,5.5000,,,
US-ND-58038,US,ND,58038,5.5000,,,
US-ND-58040,US,ND,58040,7.0000,,,
US-ND-58041,US,ND,58041,7.0000,,,
US-ND-58042,US,ND,58042,5.5000,,,
US-ND-58043,US,ND,58043,5.0000,,,
US-ND-58045,US,ND,58045,7.0000,,,
US-ND-58046,US,ND,58046,8.0000,,,
US-ND-58047,US,ND,58047,7.5000,,,
US-ND-58048,US,ND,58048,5.5000,,,
US-ND-58049,US,ND,58049,5.0000,,,
US-ND-58051,US,ND,58051,7.5000,,,
US-ND-58052,US,ND,58052,5.5000,,,
US-ND-58053,US,ND,58053,7.0000,,,
US-ND-58054,US,ND,58054,7.5000,,,
US-ND-58056,US,ND,58056,5.0000,,,
US-ND-58057,US,ND,58057,5.0000,,,
US-ND-58058,US,ND,58058,5.0000,,,
US-ND-58059,US,ND,58059,5.5000,,,
US-ND-58060,US,ND,58060,7.5000,,,
US-ND-58061,US,ND,58061,5.0000,,,
US-ND-58062,US,ND,58062,5.0000,,,
US-ND-58063,US,ND,58063,5.0000,,,
US-ND-58064,US,ND,58064,5.5000,,,
US-ND-58065,US,ND,58065,5.0000,,,
US-ND-58067,US,ND,58067,5.0000,,,
US-ND-58068,US,ND,58068,5.0000,,,
