Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-HI-96701,US,HI,96701,4.5000,,,
US-HI-96703,US,HI,96703,4.5000,,,
US-HI-96704,US,HI,96704,4.2500,,,
US-HI-96705,US,HI,96705,4.5000,,,
US-HI-96706,US,HI,96706,4.5000,,,
US-HI-96707,US,HI,96707,4.5000,,,
US-HI-96708,US,HI,96708,4.0000,,,
US-HI-96709,US,HI,96709,4.5000,,,
US-HI-96710,US,HI,96710,4.2500,,,
US-HI-96712,US,HI,96712,4.5000,,,
US-HI-96713,US,HI,96713,4.0000,,,
US-HI-96714,US,HI,96714,4.5000,,,
US-HI-96715,US,HI,96715,4.5000,,,
US-HI-96716,US,HI,96716,4.5000,,,
US-HI-96717,US,HI,96717,4.5000,,,
US-HI-96718,US,HI,96718,4.2500,,,
US-HI-96719,US,HI,96719,4.2500,,,
US-HI-96720,US,HI,96720,4.2500,,,
US-HI-96721,US,HI,96721,4.2500,,,
US-HI-96722,US,HI,96722,4.5000,,,
US-HI-96725,US,HI,96725,4.2500,,,
US-HI-96726,US,HI,96726,4.2500,,,
US-HI-96727,US,HI,96727,4.2500,,,
US-HI-96728,US,HI,96728,4.2500,,,
US-HI-96729,US,HI,96729,4.0000,,,
US-HI-96730,US,HI,96730,4.5000,,,
US-HI-96731,US,HI,96731,4.5000,,,
US-HI-96732,US,HI,96732,4.0000,,,
US-HI-96733,US,HI,96733,4.0000,,,
US-HI-96734,US,HI,96734,4.5000,,,
US-HI-96737,US,HI,96737,4.2500,,,
US-HI-96738,US,HI,96738,4.2500,,,
US-HI-96739,US,HI,96739,4.2500,,,
US-HI-96740,US,HI,96740,4.2500,,,
US-HI-96741,US,HI,96741,4.5000,,,
US-HI-96742,US,HI,96742,4.0000,,,
US-HI-96743,US,HI,96743,4.2500,,,
US-HI-96744,US,HI,96744,4.5000,,,
US-HI-96745,US,HI,96745,4.2500,,,
US-HI-96746,US,HI,96746,4.5000,,,
US-HI-96747,US,HI,96747,4.5000,,,
US-HI-96748,US,HI,96748,4.0000,,,
US-HI-96749,US,HI,96749,4.2500,,,
US-HI-96750,US,HI,96750,4.2500,,,
US-HI-96751,US,HI,96751,4.5000,,,
US-HI-96752,US,HI,96752,4.5000,,,
US-HI-96753,US,HI,96753,4.0000,,,
US-HI-96754,US,HI,96754,4.5000,,,
US-HI-96755,US,HI,96755,4.2500,,,
US-HI-96756,US,HI,96756,4.5000,,,
US-HI-96757,US,HI,96757,4.0000,,,
US-HI-96759,US,HI,96759,4.5000,,,
US-HI-96760,US,HI,96760,4.2500,,,
US-HI-96761,US,HI,96761,4.0000,,,
US-HI-96762,US,HI,96762,4.5000,,,
US-HI-96763,US,HI,96763,4.0000,,,
US-HI-96764,US,HI,96764,4.2500,,,
US-HI-96765,US,HI,96765,4.5000,,,
US-HI-96766,US,HI,96766,4.5000,,,
US-HI-96767,US,HI,96767,4.0000,,,
US-HI-96768,US,HI,96768,4.0000,,,
US-HI-96769,US,HI,96769,4.5000,,,
US-HI-96770,US,HI,96770,4.0000,,,
US-HI-96771,US,HI,96771,4.2500,,,
US-HI-96772,US,HI,96772,4.2500,,,
US-HI-96773,US,HI,96773,4.2500,,,
US-HI-96774,US,HI,96774,4.2500,,,
US-HI-96776,US,HI,96776,4.2500,,,
US-HI-96777,US,HI,96777,4.2500,,,
