Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-MN-55001,US,MN,55001,7.1250,,,
US-MN-55002,US,MN,55002,7.3750,,,
US-MN-55003,US,MN,55003,7.1250,,,
US-MN-55005,US,MN,55005,7.1250,,,
US-MN-55006,US,MN,55006,6.8750,,,
US-MN-55007,US,MN,55007,6.8750,,,
US-MN-55008,US,MN,55008,6.8750,,,
US-MN-55009,US,MN,55009,7.3750,,,
US-MN-55010,US,MN,55010,7.1250,,,
US-MN-55011,US,MN,55011,7.1250,,,
US-MN-55012,US,MN,55012,7.3750,,,
US-MN-55013,US,MN,55013,7.3750,,,
US-MN-55014,US,MN,55014,7.1250,,,
US-MN-55016,US,MN,55016,7.1250,,,
US-MN-55017,US,MN,55017,6.8750,,,
US-MN-55018,US,MN,55018,7.3750,,,
US-MN-55019,US,MN,55019,7.3750,,,
US-MN-55020,US,MN,55020,7.3750,,,
US-MN-55021,US,MN,55021,7.3750,,,
US-MN-55024,US,MN,55024,7.1250,,,
US-MN-55025,US,MN,55025,7.1250,,,
US-MN-55026,US,MN,55026,7.3750,,,
US-MN-55027,US,MN,55027,7.3750,,,
US-MN-55029,US,MN,55029,6.8750,,,
US-MN-55030,US,MN,55030,7.3750,,,
US-MN-55031,US,MN,55031,7.1250,,,
US-MN-55032,US,MN,55032,7.3750,,,
US-MN-55033,US,MN,55033,7.1250,,,
US-MN-55036,US,MN,55036,7.3750,,,
US-MN-55037,US,MN,55037,7.3750,,,
US-MN-55038,US,MN,55038,7.1250,,,
US-MN-55040,US,MN,55040,6.8750,,,
US-MN-55041,US,MN,55041,7.3750,,,
US-MN-55042,US,MN,55042,7.1250,,,
US-MN-55043,US,MN,55043,7.1250,,,
US-MN-55044,US,MN,55044,7.1250,,,
US-MN-55045,US,MN,55045,7.3750,,,
US-MN-55046,US,MN,55046,7.3750,,,
US-MN-55047,US,MN,55047,7.1250,,,
US-MN-55049,US,MN,55049,7.3750,,,
US-MN-55051,US,MN,55051,6.8750,,,
US-MN-55052,US,MN,55052,7.3750,,,
US-MN-55053,US,MN,55053,7.3750,,,
US-MN-55054,US,MN,55054,7.3750,,,
US-MN-55055,US,MN,55055,7.1250,,,
US-MN-55056,US,MN,55056,7.3750,,,
US-MN-55057,US,MN,55057,7.3750,,,
US-MN-55060,US,MN,55060,7.3750,,,
US-MN-55063,US,MN,55063,7.3750,,,
US-MN-55065,US,MN,55065,7.1250,,,
US-MN-55066,US,MN,55066,7.3750,,,
US-MN-55067,US,MN,55067,7.3750,,,
US-MN-55068,US,MN,55068,7.1250,,,
