Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-IL-60002,US,IL,60002,7.0000,,,
US-IL-60004,US,IL,60004,10.0000,,,
US-IL-60005,US,IL,60005,10.0000,,,
US-IL-60006,US,IL,60006,10.0000,,,
US-IL-60007,US,IL,60007,10.0000,,,
US-IL-60008,US,IL,60008,10.0000,,,
US-IL-60009,US,IL,60009,10.0000,,,
US-IL-60010,US,IL,60010,7.0000,,,
US-IL-60011,US,IL,60011,9.0000,,,
US-IL-60012,US,IL,60012,7.0000,,,
US-IL-60013,US,IL,60013,7.0000,,,
US-IL-60014,US,IL,60014,7.7500,,,
US-IL-60015,US,IL,60015,8.0000,,,
US-IL-60016,US,IL,60016,10.0000,,,
US-IL-60017,US,IL,60017,10.0000,,,
US-IL-60018,US,IL,60018,10.0000,,,
US-IL-60019,US,IL,60019,10.0000,,,
US-IL-60020,US,IL,60020,7.0000,,,
US-IL-60021,US,IL,60021,7.0000,,,
US-IL-60022,US,IL,60022,9.0000,,,
US-IL-60025,US,IL,60025,9.7500,,,
US-IL-60026,US,IL,60026,9.7500,,,
US-IL-60029,US,IL,60029,9.0000,,,
US-IL-60030,US,IL,60030,7.0000,,,
US-IL-60031,US,IL,60031,8.5000,,,
US-IL-60033,US,IL,60033,7.0000,,,
US-IL-60034,US,IL,60034,7.0000,,,
US-IL-60035,US,IL,60035,8.0000,,,
US-IL-60037,US,IL,60037,7.5000,,,
US-IL-60038,US,IL,60038,10.0000,,,
US-IL-60039,US,IL,60039,7.7500,,,
US-IL-60040,US,IL,60040,8.7500,,,
US-IL-60041,US,IL,60041,7.0000,,,
US-IL-60042,US,IL,60042,7.0000,,,
US-IL-60043,US,IL,60043,9.0000,,,
US-IL-60044,US,IL,60044,8.0000,,,
US-IL-60045,US,IL,60045,7.5000,,,
US-IL-60046,US,IL,60046,7.0000,,,
US-IL-60047,US,IL,60047,7.5000,,,
US-IL-60048,US,IL,60048,7.0000,,,
US-IL-60050,US,IL,60050,7.5000,,,
US-IL-60051,US,IL,60051,7.0000,,,
US-IL-60053,US,IL,60053,10.2500,,,
US-IL-60055,US,IL,60055,10.0000,,,
US-IL-60056,US,IL,60056,10.0000,,,
US-IL-60060,US,IL,60060,8.0000,,,
US-IL-60061,US,IL,60061,7.2500,,,
US-IL-60062,US,IL,60062,10.0000,,,
US-IL-60064,US,IL,60064,7.0000,,,
US-IL-60065,US,IL,60065,10.0000,,,
US-IL-60067,US,IL,60067,10.0000,,,
US-IL-60068,US,IL,60068,10.0000,,,
US-IL-60069,US,IL,60069,8.0000,,,
US-IL-60070,US,IL,60070,9.5000,,,
US-IL-60071,US,IL,60071,7.0000,,,
US-IL-60072,US,IL,60072,7.0000,,,
US-IL-60073,US,IL,60073,7.5000,,,
US-IL-60074,US,IL,60074,10.0000,,,
US-IL-60075,US,IL,60075,7.0000,,,
US-IL-60076,US,IL,60076,10.2500,,,
US-IL-60077,US,IL,60077,10.2500,,,
US-IL-60078,US,IL,60078,10.0000,,,
US-IL-60079,US,IL,60079,8.5000,,,
US-IL-60081,US,IL,60081,7.0000,,,
US-IL-60082,US,IL,60082,10.0000,,,
US-IL-60083,US,IL,60083,8.0000,,,
US-IL-60084,US,IL,60084,7.0000,,,
US-IL-60085,US,IL,60085,8.5000,,,
US-IL-60086,US,IL,60086,7.0000,,,
US-IL-60087,US,IL,60087,8.5000,,,
US-IL-60088,US,IL,60088,7.0000,,,
US-IL-60089,US,IL,60089,8.0000,,,
US-IL-60090,US,IL,60090,10.0000,,,
US-IL-60091,US,IL,60091,10.0000,,,
US-IL-60093,US,IL,60093,9.0000,,,
US-IL-60094,US,IL,60094,10.0000,,,
US-IL-60095,US,IL,60095,10.0000,,,
US-IL-60096,US,IL,60096,7.0000,,,
US-IL-60097,US,IL,60097,7.0000,,,
US-IL-60098,US,IL,60098,8.0000,,,
US-IL-60099,US,IL,60099,7.0000,,,
US-IL-60101,US,IL,60101,8.0000,,,
US-IL-60102,US,IL,60102,7.7500,,,
US-IL-60103,US,IL,60103,10.0000,,,
US-IL-60104,US,IL,60104,10.5000,,,
US-IL-60105,US,IL,60105,8.0000,,,
US-IL-60106,US,IL,60106,8.0000,,,
US-IL-60107,US,IL,60107,10.0000,,,
US-IL-60108,US,IL,60108,7.5000,,,
US-IL-60109,US,IL,60109,7.0000,,,
US-IL-60110,US,IL,60110,9.0000,,,
US-IL-60111,US,IL,60111,6.2500,,,
US-IL-60112,US,IL,60112,7.2500,,,
US-IL-60113,US,IL,60113,6.2500,,,
US-IL-60115,US,IL,60115,8.0000,,,
US-IL-60116,US,IL,60116,8.0000,,,
US-IL-60117,US,IL,60117,7.5000,,,
US-IL-60118,US,IL,60118,8.5000,,,
US-IL-60119,US,IL,60119,7.0000,,,
US-IL-60120,US,IL,60120,8.5000,,,
US-IL-60121,US,IL,60121,8.5000,,,
US-IL-60122,US,IL,60122,8.0000,,,
US-IL-60123,US,IL,60123,8.5000,,,
US-IL-60124,US,IL,60124,7.0000,,,
US-IL-60126,US,IL,60126,8.0000,,,
US-IL-60128,US,IL,60128,8.0000,,,
US-IL-60129,US,IL,60129,6.2500,,,
US-IL-60130,US,IL,60130,10.0000,,,
US-IL-60131,US,IL,60131,10.0000,,,
US-IL-60132,US,IL,60132,8.0000,,,
US-IL-60133,US,IL,60133,9.7500,,,
US-IL-60134,US,IL,60134,8.0000,,,
US-IL-60135,US,IL,60135,6.2500,,,
US-IL-60136,US,IL,60136,8.0000,,,
