Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-UT-84001,US,UT,84001,6.2000,,,
US-UT-84002,US,UT,84002,6.2000,,,
US-UT-84003,US,UT,84003,6.8500,,,
US-UT-84004,US,UT,84004,6.7500,,,
US-UT-84005,US,UT,84005,6.7500,,,
US-UT-84006,US,UT,84006,7.1000,,,
US-UT-84007,US,UT,84007,6.2000,,,
US-UT-84009,US,UT,84009,7.1000,,,
US-UT-84010,US,UT,84010,6.8500,,,
US-UT-84011,US,UT,84011,6.8500,,,
US-UT-84013,US,UT,84013,6.7500,,,
US-UT-84014,US,UT,84014,6.8500,,,
US-UT-84015,US,UT,84015,6.8500,,,
US-UT-84016,US,UT,84016,6.8500,,,
US-UT-84017,US,UT,84017,6.8000,,,
US-UT-84018,US,UT,84018,5.9500,,,
US-UT-84020,US,UT,84020,7.1000,,,
US-UT-84021,US,UT,84021,6.3000,,,
US-UT-84022,US,UT,84022,6.4500,,,
US-UT-84023,US,UT,84023,6.9500,,,
US-UT-84024,US,UT,84024,6.8000,,,
US-UT-84025,US,UT,84025,6.8500,,,
US-UT-84026,US,UT,84026,6.0500,,,
US-UT-84027,US,UT,84027,6.2000,,,
US-UT-84028,US,UT,84028,7.8000,,,
US-UT-84029,US,UT,84029,6.7500,,,
US-UT-84031,US,UT,84031,6.2000,,,
US-UT-84032,US,UT,84032,6.2500,,,
US-UT-84033,US,UT,84033,6.8000,,,
US-UT-84034,US,UT,84034,6.4500,,,
US-UT-84035,US,UT,84035,6.0500,,,
US-UT-84036,US,UT,84036,6.8000,,,
US-UT-84037,US,UT,84037,6.7500,,,
US-UT-84038,US,UT,84038,6.2000,,,
US-UT-84039,US,UT,84039,6.0500,,,
US-UT-84040,US,UT,84040,6.8500,,,
US-UT-84041,US,UT,84041,6.8500,,,
US-UT-84042,US,UT,84042,6.8500,,,
US-UT-84043,US,UT,84043,6.7500,,,
US-UT-84044,US,UT,84044,7.1000,,,
US-UT-84045,US,UT,84045,6.7500,,,
US-UT-84046,US,UT,84046,6.9500,,,
US-UT-84047,US,UT,84047,7.1000,,,
US-UT-84049,US,UT,84049,7.3500,,,
US-UT-84050,US,UT,84050,5.9500,,,
US-UT-84051,US,UT,84051,6.2000,,,
US-UT-84052,US,UT,84052,6.2000,,,
US-UT-84053,US,UT,84053,6.2000,,,
US-UT-84054,US,UT,84054,6.8500,,,
US-UT-84055,US,UT,84055,6.8000,,,
US-UT-84056,US,UT,84056,6.8500,,,
US-UT-84057,US,UT,84057,6.8500,,,
US-UT-84058,US,UT,84058,6.8500,,,
US-UT-84059,US,UT,84059,6.8500,,,
US-UT-84060,US,UT,84060,8.7000,,,
US-UT-84061,US,UT,84061,6.8000,,,
US-UT-84062,US,UT,84062,6.7500,,,
US-UT-84063,US,UT,84063,6.0500,,,
US-UT-84064,US,UT,84064,6.2000,,,
US-UT-84065,US,UT,84065,7.1000,,,
US-UT-84066,US,UT,84066,6.6000,,,
US-UT-84067,US,UT,84067,7.1000,,,
US-UT-84068,US,UT,84068,8.7000,,,
US-UT-84069,US,UT,84069,6.4500,,,
US-UT-84070,US,UT,84070,7.1000,,,
US-UT-84071,US,UT,84071,6.4500,,,
US-UT-84072,US,UT,84072,6.2000,,,
US-UT-84073,US,UT,84073,6.2000,,,
US-UT-84074,US,UT,84074,6.8500,,,
US-UT-84075,US,UT,84075,6.8500,,,
US-UT-84076,US,UT,84076,6.0500,,,
US-UT-84078,US,UT,84078,6.0500,,,
US-UT-84079,US,UT,84079,6.5500,,,
US-UT-84080,US,UT,84080,6.4500,,,
US-UT-84081,US,UT,84081,7.1000,,,
US-UT-84082,US,UT,84082,5.9500,,,
US-UT-84083,US,UT,84083,6.4500,,,
US-UT-84084,US,UT,84084,7.1000,,,
US-UT-84085,US,UT,84085,6.0500,,,
US-UT-84086,US,UT,84086,6.2000,,,
US-UT-84087,US,UT,84087,6.8500,,,
US-UT-84088,US,UT,84088,7.1000,,,
US-UT-84089,US,UT,84089,6.8500,,,
US-UT-84090,US,UT,84090,7.1000,,,
US-UT-84091,US,UT,84091,7.1000,,,
US-UT-84092,US,UT,84092,7.1000,,,
US-UT-84093,US,UT,84093,7.1000,,,
US-UT-84094,US,UT,84094,7.1000,,,
US-UT-84095,US,UT,84095,7.1000,,,
US-UT-84096,US,UT,84096,7.1000,,,
US-UT-84097,US,UT,84097,6.8500,,,
US-UT-84098,US,UT,84098,8.7000,,,
US-UT-84101,US,UT,84101,7.6000,,,
US-UT-84102,US,UT,84102,7.6000,,,
US-UT-84103,US,UT,84103,7.6000,,,
US-UT-84104,US,UT,84104,7.6000,,,
US-UT-84105,US,UT,84105,7.6000,,,
US-UT-84106,US,UT,84106,7.6000,,,
US-UT-84107,US,UT,84107,7.3000,,,
US-UT-84108,US,UT,84108,7.6000,,,
US-UT-84109,US,UT,84109,7.1000,,,
US-UT-84110,US,UT,84110,7.6000,,,
US-UT-84111,US,UT,84111,7.6000,,,
US-UT-84112,US,UT,84112,7.6000,,,
US-UT-84113,US,UT,84113,7.6000,,,
US-UT-84114,US,UT,84114,7.6000,,,
US-UT-84115,US,UT,84115,7.3000,,,
US-UT-84116,US,UT,84116,7.6000,,,
US-UT-84117,US,UT,84117,7.1000,,,
US-UT-84118,US,UT,84118,7.1000,,,
US-UT-84119,US,UT,84119,7.1000,,,
US-UT-84120,US,UT,84120,7.1000,,,
US-UT-84121,US,UT,84121,7.1000,,,
US-UT-84122,US,UT,84122,7.3000,,,
