Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-IA-50001,US,IA,50001,7.0000,,,
US-IA-50002,US,IA,50002,7.0000,,,
US-IA-50003,US,IA,50003,7.0000,,,
US-IA-50005,US,IA,50005,7.0000,,,
US-IA-50006,US,IA,50006,7.0000,,,
US-IA-50007,US,IA,50007,6.0000,,,
US-IA-50008,US,IA,50008,7.0000,,,
US-IA-50009,US,IA,50009,6.0000,,,
US-IA-50010,US,IA,50010,7.0000,,,
US-IA-50011,US,IA,50011,7.0000,,,
US-IA-50012,US,IA,50012,7.0000,,,
US-IA-50013,US,IA,50013,7.0000,,,
US-IA-50014,US,IA,50014,7.0000,,,
US-IA-50020,US,IA,50020,7.0000,,,
US-IA-50021,US,IA,50021,6.0000,,,
US-IA-50022,US,IA,50022,7.0000,,,
US-IA-50023,US,IA,50023,6.0000,,,
US-IA-50025,US,IA,50025,7.0000,,,
US-IA-50026,US,IA,50026,7.0000,,,
US-IA-50027,US,IA,50027,7.0000,,,
US-IA-50028,US,IA,50028,7.0000,,,
US-IA-50029,US,IA,50029,7.0000,,,
US-IA-50031,US,IA,50031,7.0000,,,
US-IA-50032,US,IA,50032,6.0000,,,
US-IA-50033,US,IA,50033,7.0000,,,
US-IA-50034,US,IA,50034,7.0000,,,
US-IA-50035,US,IA,50035,6.0000,,,
US-IA-50036,US,IA,50036,7.0000,,,
US-IA-50037,US,IA,50037,7.0000,,,
US-IA-50038,US,IA,50038,7.0000,,,
US-IA-50039,US,IA,50039,7.0000,,,
US-IA-50040,US,IA,50040,7.0000,,,
US-IA-50041,US,IA,50041,7.0000,,,
US-IA-50042,US,IA,50042,7.0000,,,
US-IA-50044,US,IA,50044,7.0000,,,
US-IA-50046,US,IA,50046,7.0000,,,
US-IA-50047,US,IA,50047,7.0000,,,
US-IA-50048,US,IA,50048,7.0000,,,
US-IA-50049,US,IA,50049,7.0000,,,
US-IA-50050,US,IA,50050,7.0000,,,
US-IA-50051,US,IA,50051,7.0000,,,
US-IA-50052,US,IA,50052,7.0000,,,
US-IA-50054,US,IA,50054,7.0000,,,
US-IA-50055,US,IA,50055,7.0000,,,
US-IA-50056,US,IA,50056,7.0000,,,
US-IA-50057,US,IA,50057,7.0000,,,
US-IA-50058,US,IA,50058,7.0000,,,
US-IA-50059,US,IA,50059,7.0000,,,
US-IA-50060,US,IA,50060,7.0000,,,
US-IA-50061,US,IA,50061,7.0000,,,
US-IA-50062,US,IA,50062,7.0000,,,
US-IA-50063,US,IA,50063,7.0000,,,
US-IA-50064,US,IA,50064,7.0000,,,
US-IA-50065,US,IA,50065,7.0000,,,
US-IA-50066,US,IA,50066,7.0000,,,
US-IA-50067,US,IA,50067,7.0000,,,
US-IA-50068,US,IA,50068,7.0000,,,
US-IA-50069,US,IA,50069,7.0000,,,
US-IA-50070,US,IA,50070,7.0000,,,
US-IA-50071,US,IA,50071,7.0000,,,
US-IA-50072,US,IA,50072,7.0000,,,
US-IA-50073,US,IA,50073,7.0000,,,
US-IA-50074,US,IA,50074,7.0000,,,
US-IA-50075,US,IA,50075,7.0000,,,
US-IA-50076,US,IA,50076,7.0000,,,
US-IA-50078,US,IA,50078,7.0000,,,
US-IA-50099,US,IA,50099,7.0000,,,
US-IA-50101,US,IA,50101,7.0000,,,
US-IA-50102,US,IA,50102,7.0000,,,
US-IA-50103,US,IA,50103,7.0000,,,
US-IA-50104,US,IA,50104,7.0000,,,
US-IA-50105,US,IA,50105,7.0000,,,
US-IA-50106,US,IA,50106,7.0000,,,
US-IA-50107,US,IA,50107,7.0000,,,
US-IA-50108,US,IA,50108,7.0000,,,
US-IA-50109,US,IA,50109,6.0000,,,
US-IA-50110,US,IA,50110,7.0000,,,
US-IA-50111,US,IA,50111,6.0000,,,
US-IA-50112,US,IA,50112,7.0000,,,
US-IA-50115,US,IA,50115,7.0000,,,
US-IA-50116,US,IA,50116,7.0000,,,
US-IA-50117,US,IA,50117,7.0000,,,
US-IA-50118,US,IA,50118,7.0000,,,
US-IA-50119,US,IA,50119,7.0000,,,
US-IA-50120,US,IA,50120,7.0000,,,
US-IA-50122,US,IA,50122,7.0000,,,
US-IA-50123,US,IA,50123,7.0000,,,
US-IA-50124,US,IA,50124,7.0000,,,
US-IA-50125,US,IA,50125,7.0000,,,
US-IA-50126,US,IA,50126,7.0000,,,
US-IA-50127,US,IA,50127,7.0000,,,
US-IA-50128,US,IA,50128,7.0000,,,
US-IA-50129,US,IA,50129,7.0000,,,
US-IA-50130,US,IA,50130,7.0000,,,
US-IA-50131,US,IA,50131,6.0000,,,
US-IA-50132,US,IA,50132,7.0000,,,
US-IA-50133,US,IA,50133,7.0000,,,
US-IA-50134,US,IA,50134,7.0000,,,
US-IA-50135,US,IA,50135,7.0000,,,
US-IA-50136,US,IA,50136,7.0000,,,
US-IA-50137,US,IA,50137,7.0000,,,
US-IA-50138,US,IA,50138,7.0000,,,
US-IA-50139,US,IA,50139,7.0000,,,
US-IA-50140,US,IA,50140,7.0000,,,
US-IA-50141,US,IA,50141,7.0000,,,
US-IA-50142,US,IA,50142,7.0000,,,
US-IA-50143,US,IA,50143,7.0000,,,
US-IA-50144,US,IA,50144,7.0000,,,
US-IA-50145,US,IA,50145,7.0000,,,
US-IA-50146,US,IA,50146,7.0000,,,
US-IA-50147,US,IA,50147,7.0000,,,
US-IA-50148,US,IA,50148,7.0000,,,
US-IA-50149,US,IA,50149,7.0000,,,
US-IA-50150,US,IA,50150,7.0000,,,
US-IA-50151,US,IA,50151,7.0000,,,
US-IA-50152,US,IA,50152,7.0000,,,
US-IA-50153,US,IA,50153,7.0000,,,
US-IA-50154,US,IA,50154,7.0000,,,
US-IA-50155,US,IA,50155,7.0000,,,
US-IA-50156,US,IA,50156,7.0000,,,
US-IA-50157,US,IA,50157,7.0000,,,
US-IA-50158,US,IA,50158,7.0000,,,
US-IA-50160,US,IA,50160,7.0000,,,
US-IA-50161,US,IA,50161,7.0000,,,
US-IA-50162,US,IA,50162,7.0000,,,
US-IA-50163,US,IA,50163,7.0000,,,
US-IA-50164,US,IA,50164,7.0000,,,
US-IA-50165,US,IA,50165,7.0000,,,
US-IA-50166,US,IA,50166,7.0000,,,
US-IA-50167,US,IA,50167,7.0000,,,
US-IA-50168,US,IA,50168,7.0000,,,
US-IA-50169,US,IA,50169,7.0000,,,
US-IA-50170,US,IA,50170,7.0000,,,
US-IA-50171,US,IA,50171,7.0000,,,
US-IA-50173,US,IA,50173,7.0000,,,
US-IA-50174,US,IA,50174,7.0000,,,
US-IA-50201,US,IA,50201,7.0000,,,
US-IA-50206,US,IA,50206,7.0000,,,
US-IA-50207,US,IA,50207,7.0000,,,
US-IA-50208,US,IA,50208,7.0000,,,
US-IA-50210,US,IA,50210,7.0000,,,
US-IA-50211,US,IA,50211,7.0000,,,
US-IA-50212,US,IA,50212,7.0000,,,
US-IA-50213,US,IA,50213,7.0000,,,
US-IA-50214,US,IA,50214,7.0000,,,
US-IA-50216,US,IA,50216,7.0000,,,
US-IA-50217,US,IA,50217,7.0000,,,
US-IA-50218,US,IA,50218,7.0000,,,
US-IA-50219,US,IA,50219,7.0000,,,
US-IA-50220,US,IA,50220,7.0000,,,
US-IA-50222,US,IA,50222,7.0000,,,
US-IA-50223,US,IA,50223,7.0000,,,
US-IA-50225,US,IA,50225,7.0000,,,
US-IA-50226,US,IA,50226,7.0000,,,
US-IA-50227,US,IA,50227,7.0000,,,
US-IA-50228,US,IA,50228,7.0000,,,
US-IA-50229,US,IA,50229,7.0000,,,
US-IA-50230,US,IA,50230,7.0000,,,
US-IA-50231,US,IA,50231,7.0000,,,
US-IA-50232,US,IA,50232,7.0000,,,
US-IA-50233,US,IA,50233,7.0000,,,
US-IA-50234,US,IA,50234,7.0000,,,
US-IA-50235,US,IA,50235,7.0000,,,
US-IA-50236,US,IA,50236,7.0000,,,
US-IA-50237,US,IA,50237,6.0000,,,
US-IA-50238,US,IA,50238,7.0000,,,
US-IA-50239,US,IA,50239,7.0000,,,
US-IA-50240,US,IA,50240,7.0000,,,
US-IA-50241,US,IA,50241,7.0000,,,
US-IA-50242,US,IA,50242,7.0000,,,
US-IA-50243,US,IA,50243,7.0000,,,
US-IA-50244,US,IA,50244,7.0000,,,
US-IA-50246,US,IA,50246,7.0000,,,
US-IA-50247,US,IA,50247,7.0000,,,
US-IA-50248,US,IA,50248,7.0000,,,
US-IA-50249,US,IA,50249,7.0000,,,
US-IA-50250,US,IA,50250,7.0000,,,
US-IA-50251,US,IA,50251,7.0000,,,
US-IA-50252,US,IA,50252,7.0000,,,
US-IA-50254,US,IA,50254,7.0000,,,
US-IA-50255,US,IA,50255,7.0000,,,
US-IA-50256,US,IA,50256,7.0000,,,
US-IA-50257,US,IA,50257,7.0000,,,
US-IA-50258,US,IA,50258,7.0000,,,
US-IA-50259,US,IA,50259,7.0000,,,
US-IA-50261,US,IA,50261,7.0000,,,
US-IA-50262,US,IA,50262,7.0000,,,
US-IA-50263,US,IA,50263,7.0000,,,
US-IA-50264,US,IA,50264,6.0000,,,
US-IA-50265,US,IA,50265,6.0000,,,
US-IA-50266,US,IA,50266,7.0000,,,
US-IA-50268,US,IA,50268,7.0000,,,
US-IA-50269,US,IA,50269,7.0000,,,
US-IA-50271,US,IA,50271,7.0000,,,
US-IA-50272,US,IA,50272,7.0000,,,
US-IA-50273,US,IA,50273,7.0000,,,
US-IA-50274,US,IA,50274,7.0000,,,
US-IA-50275,US,IA,50275,6.0000,,,
US-IA-50276,US,IA,50276,7.0000,,,
US-IA-50277,US,IA,50277,7.0000,,,
US-IA-50278,US,IA,50278,7.0000,,,
US-IA-50301,US,IA,50301,6.0000,,,
US-IA-50302,US,IA,50302,6.0000,,,
US-IA-50303,US,IA,50303,6.0000,,,
US-IA-50304,US,IA,50304,6.0000,,,
US-IA-50305,US,IA,50305,6.0000,,,
