Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-ID-83201,US,ID,83201,6.0000,,,
US-ID-83202,US,ID,83202,6.0000,,,
US-ID-83203,US,ID,83203,6.0000,,,
US-ID-83204,US,ID,83204,6.0000,,,
US-ID-83205,US,ID,83205,6.0000,,,
US-ID-83206,US,ID,83206,6.0000,,,
US-ID-83209,US,ID,83209,6.0000,,,
US-ID-83210,US,ID,83210,6.0000,,,
US-ID-83211,US,ID,83211,6.0000,,,
US-ID-83212,US,ID,83212,6.0000,,,
US-ID-83213,US,ID,83213,6.0000,,,
US-ID-83214,US,ID,83214,6.0000,,,
US-ID-83215,US,ID,83215,6.0000,,,
US-ID-83217,US,ID,83217,6.0000,,,
US-ID-83218,US,ID,83218,6.0000,,,
US-ID-83220,US,ID,83220,6.0000,,,
US-ID-83221,US,ID,83221,6.0000,,,
US-ID-83223,US,ID,83223,6.0000,,,
US-ID-83226,US,ID,83226,6.0000,,,
US-ID-83227,US,ID,83227,6.0000,,,
US-ID-83228,US,ID,83228,6.0000,,,
US-ID-83229,US,ID,83229,6.0000,,,
US-ID-83232,US,ID,83232,6.0000,,,
US-ID-83233,US,ID,83233,6.0000,,,
US-ID-83234,US,ID,83234,6.0000,,,
US-ID-83235,US,ID,83235,6.0000,,,
US-ID-83236,US,ID,83236,6.0000,,,
US-ID-83237,US,ID,83237,6.0000,,,
US-ID-83238,US,ID,83238,6.0000,,,
US-ID-83239,US,ID,83239,6.0000,,,
US-ID-83241,US,ID,83241,6.0000,,,
US-ID-83243,US,ID,83243,6.0000,,,
US-ID-83244,US,ID,83244,6.0000,,,
US-ID-83245,US,ID,83245,6.0000,,,
US-ID-83246,US,ID,83246,6.0000,,,
US-ID-83250,US,ID,83250,6.0000,,,
US-ID-83251,US,ID,83251,6.0000,,,
US-ID-83252,US,ID,83252,6.0000,,,
US-ID-83253,US,ID,83253,6.0000,,,
US-ID-83254,US,ID,83254,6.0000,,,
US-ID-83255,US,ID,83255,6.0000,,,
US-ID-83256,US,ID,83256,6.0000,,,
US-ID-83261,US,ID,83261,6.0000,,,
US-ID-83262,US,ID,83262,6.0000,,,
US-ID-83263,US,ID,83263,6.0000,,,
US-ID-83271,US,ID,83271,6.0000,,,
US-ID-83272,US,ID,83272,6.0000,,,
US-ID-83274,US,ID,83274,6.0000,,,
US-ID-83276,US,ID,83276,6.0000,,,
US-ID-83277,US,ID,83277,6.0000,,,
US-ID-83278,US,ID,83278,8.5000,,,
US-ID-83281,US,ID,83281,6.0000,,,
US-ID-83283,US,ID,83283,6.0000,,,
US-ID-83285,US,ID,83285,6.0000,,,
US-ID-83286,US,ID,83286,6.0000,,,
