Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-PA-15001,US,PA,15001,6.0000,,,
US-PA-15003,US,PA,15003,6.0000,,,
US-PA-15004,US,PA,15004,6.0000,,,
US-PA-15005,US,PA,15005,6.0000,,,
US-PA-15006,US,PA,15006,7.0000,,,
US-PA-15007,US,PA,15007,7.0000,,,
US-PA-15009,US,PA,15009,6.0000,,,
US-PA-15010,US,PA,15010,6.0000,,,
US-PA-15012,US,PA,15012,6.0000,,,
US-PA-15014,US,PA,15014,7.0000,,,
US-PA-15015,US,PA,15015,7.0000,,,
US-PA-15017,US,PA,15017,7.0000,,,
US-PA-15018,US,PA,15018,7.0000,,,
US-PA-15019,US,PA,15019,6.0000,,,
US-PA-15020,US,PA,15020,7.0000,,,
US-PA-15021,US,PA,15021,6.0000,,,
US-PA-15022,US,PA,15022,6.0000,,,
US-PA-15024,US,PA,15024,7.0000,,,
US-PA-15025,US,PA,15025,7.0000,,,
US-PA-15026,US,PA,15026,6.0000,,,
US-PA-15027,US,PA,15027,6.0000,,,
US-PA-15028,US,PA,15028,7.0000,,,
US-PA-15030,US,PA,15030,7.0000,,,
US-PA-15031,US,PA,15031,7.0000,,,
US-PA-15032,US,PA,15032,7.0000,,,
US-PA-15033,US,PA,15033,6.0000,,,
US-PA-15034,US,PA,15034,7.0000,,,
US-PA-15035,US,PA,15035,7.0000,,,
US-PA-15037,US,PA,15037,7.0000,,,
US-PA-15038,US,PA,15038,6.0000,,,
US-PA-15042,US,PA,15042,6.0000,,,
US-PA-15043,US,PA,15043,6.0000,,,
US-PA-15044,US,PA,15044,7.0000,,,
US-PA-15045,US,PA,15045,7.0000,,,
US-PA-15046,US,PA,15046,7.0000,,,
US-PA-15047,US,PA,15047,7.0000,,,
US-PA-15049,US,PA,15049,7.0000,,,
US-PA-15050,US,PA,15050,6.0000,,,
US-PA-15051,US,PA,15051,7.0000,,,
US-PA-15052,US,PA,15052,6.0000,,,
US-PA-15053,US,PA,15053,6.0000,,,
US-PA-15054,US,PA,15054,6.0000,,,
US-PA-15055,US,PA,15055,6.0000,,,
US-PA-15056,US,PA,15056,7.0000,,,
US-PA-15057,US,PA,15057,6.0000,,,
US-PA-15059,US,PA,15059,6.0000,,,
US-PA-15060,US,PA,15060,6.0000,,,
US-PA-15061,US,PA,15061,6.0000,,,
US-PA-15062,US,PA,15062,6.0000,,,
US-PA-15063,US,PA,15063,6.0000,,,
US-PA-15064,US,PA,15064,7.0000,,,
US-PA-15065,US,PA,15065,7.0000,,,
US-PA-15066,US,PA,15066,6.0000,,,
US-PA-15067,US,PA,15067,6.0000,,,
US-PA-15068,US,PA,15068,6.0000,,,
US-PA-15071,US,PA,15071,7.0000,,,
US-PA-15072,US,PA,15072,6.0000,,,
US-PA-15074,US,PA,15074,6.0000,,,
US-PA-15075,US,PA,15075,7.0000,,,
US-PA-15076,US,PA,15076,7.0000,,,
US-PA-15077,US,PA,15077,6.0000,,,
US-PA-15078,US,PA,15078,6.0000,,,
US-PA-15081,US,PA,15081,6.0000,,,
US-PA-15082,US,PA,15082,7.0000,,,
US-PA-15083,US,PA,15083,6.0000,,,
US-PA-15084,US,PA,15084,7.0000,,,
US-PA-15085,US,PA,15085,6.0000,,,
US-PA-15086,US,PA,15086,7.0000,,,
US-PA-15087,US,PA,15087,6.0000,,,
US-PA-15088,US,PA,15088,7.0000,,,
US-PA-15089,US,PA,15089,6.0000,,,
US-PA-15090,US,PA,15090,7.0000,,,
US-PA-15091,US,PA,15091,7.0000,,,
US-PA-15095,US,PA,15095,7.0000,,,
US-PA-15096,US,PA,15096,7.0000,,,
US-PA-15101,US,PA,15101,7.0000,,,
US-PA-15102,US,PA,15102,7.0000,,,
US-PA-15104,US,PA,15104,7.0000,,,
US-PA-15106,US,PA,15106,7.0000,,,
US-PA-15108,US,PA,15108,7.0000,,,
US-PA-15110,US,PA,15110,7.0000,,,
US-PA-15112,US,PA,15112,7.0000,,,
US-PA-15116,US,PA,15116,7.0000,,,
US-PA-15120,US,PA,15120,7.0000,,,
US-PA-15122,US,PA,15122,7.0000,,,
US-PA-15123,US,PA,15123,7.0000,,,
US-PA-15126,US,PA,15126,7.0000,,,
US-PA-15127,US,PA,15127,7.0000,,,
US-PA-15129,US,PA,15129,7.0000,,,
US-PA-15131,US,PA,15131,7.0000,,,
US-PA-15132,US,PA,15132,7.0000,,,
US-PA-15133,US,PA,15133,7.0000,,,
US-PA-15134,US,PA,15134,7.0000,,,
US-PA-15135,US,PA,15135,7.0000,,,
US-PA-15136,US,PA,15136,7.0000,,,
US-PA-15137,US,PA,15137,7.0000,,,
US-PA-15139,US,PA,15139,7.0000,,,
US-PA-15140,US,PA,15140,7.0000,,,
US-PA-15142,US,PA,15142,7.0000,,,
US-PA-15143,US,PA,15143,7.0000,,,
US-PA-15144,US,PA,15144,7.0000,,,
US-PA-15145,US,PA,15145,7.0000,,,
US-PA-15146,US,PA,15146,7.0000,,,
US-PA-15147,US,PA,15147,7.0000,,,
US-PA-15148,US,PA,15148,7.0000,,,
US-PA-15201,US,PA,15201,7.0000,,,
US-PA-15202,US,PA,15202,7.0000,,,
US-PA-15203,US,PA,15203,7.0000,,,
US-PA-15204,US,PA,15204,7.0000,,,
US-PA-15205,US,PA,15205,7.0000,,,
US-PA-15206,US,PA,15206,7.0000,,,
US-PA-15207,US,PA,15207,7.0000,,,
US-PA-15208,US,PA,15208,7.0000,,,
US-PA-15209,US,PA,15209,7.0000,,,
