Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-AZ-85001,US,AZ,85001,8.6000,,,
US-AZ-85002,US,AZ,85002,8.6000,,,
US-AZ-85003,US,AZ,85003,8.6000,,,
US-AZ-85004,US,AZ,85004,8.6000,,,
US-AZ-85005,US,AZ,85005,8.6000,,,
US-AZ-85006,US,AZ,85006,8.6000,,,
US-AZ-85007,US,AZ,85007,8.6000,,,
US-AZ-85008,US,AZ,85008,8.6000,,,
US-AZ-85009,US,AZ,85009,8.6000,,,
US-AZ-85010,US,AZ,85010,8.6000,,,
US-AZ-85011,US,AZ,85011,8.6000,,,
US-AZ-85012,US,AZ,85012,8.6000,,,
US-AZ-85013,US,AZ,85013,8.6000,,,
US-AZ-85014,US,AZ,85014,8.6000,,,
US-AZ-85015,US,AZ,85015,8.6000,,,
US-AZ-85016,US,AZ,85016,8.6000,,,
US-AZ-85017,US,AZ,85017,8.6000,,,
US-AZ-85018,US,AZ,85018,8.6000,,,
US-AZ-85019,US,AZ,85019,8.6000,,,
US-AZ-85020,US,AZ,85020,8.6000,,,
US-AZ-85021,US,AZ,85021,8.6000,,,
US-AZ-85022,US,AZ,85022,8.6000,,,
US-AZ-85023,US,AZ,85023,8.6000,,,
US-AZ-85024,US,AZ,85024,8.6000,,,
US-AZ-85026,US,AZ,85026,8.6000,,,
US-AZ-85027,US,AZ,85027,8.6000,,,
US-AZ-85028,US,AZ,85028,8.6000,,,
US-AZ-85029,US,AZ,85029,8.6000,,,
US-AZ-85030,US,AZ,85030,8.6000,,,
US-AZ-85031,US,AZ,85031,8.6000,,,
US-AZ-85032,US,AZ,85032,8.6000,,,
US-AZ-85033,US,AZ,85033,8.6000,,,
US-AZ-85034,US,AZ,85034,8.6000,,,
US-AZ-85035,US,AZ,85035,8.6000,,,
US-AZ-85036,US,AZ,85036,8.6000,,,
US-AZ-85037,US,AZ,85037,8.6000,,,
US-AZ-85038,US,AZ,85038,8.6000,,,
US-AZ-85039,US,AZ,85039,6.3000,,,
US-AZ-85040,US,AZ,85040,8.6000,,,
US-AZ-85041,US,AZ,85041,8.6000,,,
US-AZ-85042,US,AZ,85042,8.6000,,,
US-AZ-85043,US,AZ,85043,8.6000,,,
US-AZ-85044,US,AZ,85044,8.6000,,,
US-AZ-85045,US,AZ,85045,8.6000,,,
US-AZ-85046,US,AZ,85046,8.6000,,,
US-AZ-85048,US,AZ,85048,8.6000,,,
US-AZ-85050,US,AZ,85050,8.6000,,,
US-AZ-85051,US,AZ,85051,8.6000,,,
US-AZ-85053,US,AZ,85053,8.6000,,,
US-AZ-85054,US,AZ,85054,8.6000,,,
US-AZ-85060,US,AZ,85060,8.6000,,,
US-AZ-85061,US,AZ,85061,8.6000,,,
US-AZ-85062,US,AZ,85062,8.6000,,,
US-AZ-85063,US,AZ,85063,8.6000,,,
US-AZ-85064,US,AZ,85064,8.6000,,,
US-AZ-85065,US,AZ,85065,8.6000,,,
US-AZ-85066,US,AZ,85066,8.6000,,,
US-AZ-85067,US,AZ,85067,8.6000,,,
US-AZ-85068,US,AZ,85068,8.6000,,,
US-AZ-85069,US,AZ,85069,8.6000,,,
US-AZ-85070,US,AZ,85070,8.6000,,,
US-AZ-85071,US,AZ,85071,8.6000,,,
US-AZ-85072,US,AZ,85072,8.6000,,,
US-AZ-85073,US,AZ,85073,6.3000,,,
US-AZ-85074,US,AZ,85074,8.6000,,,
US-AZ-85076,US,AZ,85076,8.6000,,,
US-AZ-85078,US,AZ,85078,8.6000,,,
US-AZ-85079,US,AZ,85079,8.6000,,,
US-AZ-85080,US,AZ,85080,8.6000,,,
US-AZ-85082,US,AZ,85082,8.6000,,,
US-AZ-85083,US,AZ,85083,8.6000,,,
US-AZ-85085,US,AZ,85085,8.6000,,,
US-AZ-85086,US,AZ,85086,6.3000,,,
US-AZ-85087,US,AZ,85087,6.3000,,,
US-AZ-85097,US,AZ,85097,8.6000,,,
US-AZ-85117,US,AZ,85117,9.6000,,,
US-AZ-85118,US,AZ,85118,7.2000,,,
US-AZ-85119,US,AZ,85119,9.6000,,,
US-AZ-85120,US,AZ,85120,9.6000,,,
US-AZ-85121,US,AZ,85121,9.2000,,,
US-AZ-85122,US,AZ,85122,9.2000,,,
US-AZ-85123,US,AZ,85123,7.2000,,,
US-AZ-85127,US,AZ,85127,8.5500,,,
US-AZ-85128,US,AZ,85128,10.2000,,,
US-AZ-85130,US,AZ,85130,9.2000,,,
US-AZ-85131,US,AZ,85131,10.2000,,,
US-AZ-85132,US,AZ,85132,9.2000,,,
US-AZ-85135,US,AZ,85135,9.6000,,,
US-AZ-85137,US,AZ,85137,7.2000,,,
US-AZ-85138,US,AZ,85138,9.2000,,,
US-AZ-85139,US,AZ,85139,7.2000,,,
US-AZ-85140,US,AZ,85140,7.2000,,,
US-AZ-85141,US,AZ,85141,7.2000,,,
US-AZ-85142,US,AZ,85142,8.5500,,,
US-AZ-85143,US,AZ,85143,7.2000,,,
US-AZ-85145,US,AZ,85145,7.2000,,,
US-AZ-85147,US,AZ,85147,7.2000,,,
US-AZ-85172,US,AZ,85172,7.2000,,,
US-AZ-85173,US,AZ,85173,11.2000,,,
US-AZ-85178,US,AZ,85178,9.6000,,,
US-AZ-85190,US,AZ,85190,9.6000,,,
US-AZ-85191,US,AZ,85191,7.2000,,,
US-AZ-85192,US,AZ,85192,7.2000,,,
US-AZ-85193,US,AZ,85193,7.2000,,,
