Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-NH-03031,US,NH,03031,0.0000,,,
US-NH-03032,US,NH,03032,0.0000,,,
US-NH-03033,US,NH,03033,0.0000,,,
US-NH-03034,US,NH,03034,0.0000,,,
US-NH-03036,US,NH,03036,0.0000,,,
US-NH-03037,US,NH,03037,0.0000,,,
US-NH-03038,US,NH,03038,0.0000,,,
US-NH-03040,US,NH,03040,0.0000,,,
US-NH-03041,US,NH,03041,0.0000,,,
US-NH-03042,US,NH,03042,0.0000,,,
US-NH-03043,US,NH,03043,0.0000,,,
US-NH-03044,US,NH,03044,0.0000,,,
US-NH-03045,US,NH,03045,0.0000,,,
US-NH-03046,US,NH,03046,0.0000,,,
US-NH-03047,US,NH,03047,0.0000,,,
US-NH-03048,US,NH,03048,0.0000,,,
US-NH-03049,US,NH,03049,0.0000,,,
US-NH-03051,US,NH,03051,0.0000,,,
US-NH-03052,US,NH,03052,0.0000,,,
US-NH-03053,US,NH,03053,0.0000,,,
US-NH-03054,US,NH,03054,0.0000,,,
US-NH-03055,US,NH,03055,0.0000,,,
US-NH-03057,US,NH,03057,0.0000,,,
US-NH-03060,US,NH,03060,0.0000,,,
US-NH-03061,US,NH,03061,0.0000,,,
US-NH-03062,US,NH,03062,0.0000,,,
US-NH-03063,US,NH,03063,0.0000,,,
US-NH-03064,US,NH,03064,0.0000,,,
US-NH-03070,US,NH,03070,0.0000,,,
US-NH-03071,US,NH,03071,0.0000,,,
US-NH-03073,US,NH,03073,0.0000,,,
US-NH-03076,US,NH,03076,0.0000,,,
US-NH-03077,US,NH,03077,0.0000,,,
US-NH-03079,US,NH,03079,0.0000,,,
US-NH-03082,US,NH,03082,0.0000,,,
US-NH-03084,US,NH,03084,0.0000,,,
US-NH-03086,US,NH,03086,0.0000,,,
US-NH-03087,US,NH,03087,0.0000,,,
US-NH-03101,US,NH,03101,0.0000,,,
US-NH-03102,US,NH,03102,0.0000,,,
US-NH-03103,US,NH,03103,0.0000,,,
US-NH-03104,US,NH,03104,0.0000,,,
US-NH-03105,US,NH,03105,0.0000,,,
US-NH-03106,US,NH,03106,0.0000,,,
US-NH-03107,US,NH,03107,0.0000,,,
US-NH-03108,US,NH,03108,0.0000,,,
US-NH-03109,US,NH,03109,0.0000,,,
US-NH-03110,US,NH,03110,0.0000,,,
US-NH-03111,US,NH,03111,0.0000,,,
US-NH-03215,US,NH,03215,0.0000,,,
US-NH-03216,US,NH,03216,0.0000,,,
US-NH-03217,US,NH,03217,0.0000,,,
