Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-NV-89001,US,NV,89001,7.1000,,,
US-NV-89002,US,NV,89002,8.2500,,,
US-NV-89003,US,NV,89003,7.6000,,,
US-NV-89004,US,NV,89004,8.2500,,,
US-NV-89005,US,NV,89005,8.2500,,,
US-NV-89006,US,NV,89006,8.2500,,,
US-NV-89007,US,NV,89007,8.2500,,,
US-NV-89008,US,NV,89008,7.1000,,,
US-NV-89009,US,NV,89009,8.2500,,,
US-NV-89010,US,NV,89010,6.8500,,,
US-NV-89011,US,NV,89011,8.2500,,,
US-NV-89012,US,NV,89012,8.2500,,,
US-NV-89013,US,NV,89013,6.8500,,,
US-NV-89014,US,NV,89014,8.2500,,,
US-NV-89015,US,NV,89015,8.2500,,,
US-NV-89016,US,NV,89016,8.2500,,,
US-NV-89017,US,NV,89017,7.1000,,,
US-NV-89018,US,NV,89018,8.2500,,,
US-NV-89019,US,NV,89019,8.2500,,,
US-NV-89020,US,NV,89020,7.6000,,,
US-NV-89021,US,NV,89021,8.2500,,,
US-NV-89022,US,NV,89022,7.6000,,,
US-NV-89023,US,NV,89023,7.6000,,,
US-NV-89024,US,NV,89024,8.2500,,,
US-NV-89025,US,NV,89025,8.2500,,,
US-NV-89026,US,NV,89026,8.2500,,,
US-NV-89027,US,NV,89027,8.2500,,,
US-NV-89028,US,NV,89028,8.2500,,,
US-NV-89029,US,NV,89029,8.2500,,,
US-NV-89030,US,NV,89030,8.2500,,,
US-NV-89031,US,NV,89031,8.2500,,,
US-NV-89032,US,NV,89032,8.2500,,,
US-NV-89033,US,NV,89033,8.2500,,,
US-NV-89034,US,NV,89034,8.2500,,,
US-NV-89036,US,NV,89036,8.2500,,,
US-NV-89037,US,NV,89037,8.2500,,,
US-NV-89039,US,NV,89039,8.2500,,,
US-NV-89040,US,NV,89040,8.2500,,,
US-NV-89041,US,NV,89041,7.6000,,,
US-NV-89042,US,NV,89042,7.1000,,,
US-NV-89043,US,NV,89043,7.1000,,,
US-NV-89044,US,NV,89044,8.2500,,,
US-NV-89045,US,NV,89045,7.6000,,,
US-NV-89046,US,NV,89046,8.2500,,,
US-NV-89047,US,NV,89047,6.8500,,,
US-NV-89048,US,NV,89048,7.6000,,,
US-NV-89049,US,NV,89049,7.6000,,,
US-NV-89052,US,NV,89052,8.2500,,,
US-NV-89053,US,NV,89053,8.2500,,,
US-NV-89054,US,NV,89054,8.2500,,,
US-NV-89060,US,NV,89060,7.6000,,,
US-NV-89061,US,NV,89061,7.6000,,,
US-NV-89067,US,NV,89067,8.2500,,,
US-NV-89070,US,NV,89070,8.2500,,,
US-NV-89074,US,NV,89074,8.2500,,,
US-NV-89077,US,NV,89077,8.2500,,,
US-NV-89081,US,NV,89081,8.2500,,,
US-NV-89084,US,NV,89084,8.2500,,,
US-NV-89085,US,NV,89085,8.2500,,,
US-NV-89086,US,NV,89086,8.2500,,,
US-NV-89087,US,NV,89087,8.2500,,,
US-NV-89101,US,NV,89101,8.2500,,,
US-NV-89102,US,NV,89102,8.2500,,,
US-NV-89103,US,NV,89103,8.2500,,,
US-NV-89104,US,NV,89104,8.2500,,,
US-NV-89105,US,NV,89105,8.2500,,,
US-NV-89106,US,NV,89106,8.2500,,,
US-NV-89107,US,NV,89107,8.2500,,,
US-NV-89108,US,NV,89108,8.2500,,,
US-NV-89109,US,NV,89109,8.2500,,,
US-NV-89110,US,NV,89110,8.2500,,,
US-NV-89111,US,NV,89111,8.2500,,,
US-NV-89112,US,NV,89112,8.2500,,,
US-NV-89113,US,NV,89113,8.2500,,,
US-NV-89114,US,NV,89114,8.2500,,,
US-NV-89115,US,NV,89115,8.2500,,,
US-NV-89116,US,NV,89116,8.2500,,,
US-NV-89117,US,NV,89117,8.2500,,,
US-NV-89118,US,NV,89118,8.2500,,,
US-NV-89119,US,NV,89119,8.2500,,,
US-NV-89120,US,NV,89120,8.2500,,,
US-NV-89121,US,NV,89121,8.2500,,,
US-NV-89122,US,NV,89122,8.2500,,,
US-NV-89123,US,NV,89123,8.2500,,,
US-NV-89124,US,NV,89124,8.2500,,,
US-NV-89125,US,NV,89125,8.2500,,,
US-NV-89126,US,NV,89126,8.2500,,,
US-NV-89127,US,NV,89127,8.2500,,,
US-NV-89128,US,NV,89128,8.2500,,,
US-NV-89129,US,NV,89129,8.2500,,,
US-NV-89130,US,NV,89130,8.2500,,,
US-NV-89131,US,NV,89131,8.2500,,,
US-NV-89132,US,NV,89132,8.2500,,,
US-NV-89133,US,NV,89133,8.2500,,,
US-NV-89134,US,NV,89134,8.2500,,,
US-NV-89135,US,NV,89135,8.2500,,,
US-NV-89136,US,NV,89136,8.2500,,,
US-NV-89137,US,NV,89137,8.2500,,,
US-NV-89138,US,NV,89138,8.2500,,,
US-NV-89139,US,NV,89139,8.2500,,,
US-NV-89140,US,NV,89140,8.2500,,,
US-NV-89141,US,NV,89141,8.2500,,,
US-NV-89142,US,NV,89142,8.2500,,,
US-NV-89143,US,NV,89143,8.2500,,,
US-NV-89144,US,NV,89144,8.2500,,,
US-NV-89145,US,NV,89145,8.2500,,,
US-NV-89146,US,NV,89146,8.2500,,,
US-NV-89147,US,NV,89147,8.2500,,,
US-NV-89148,US,NV,89148,8.2500,,,
US-NV-89149,US,NV,89149,8.2500,,,
US-NV-89150,US,NV,89150,8.2500,,,
US-NV-89151,US,NV,89151,8.2500,,,
US-NV-89152,US,NV,89152,8.2500,,,
US-NV-89153,US,NV,89153,8.2500,,,
US-NV-89154,US,NV,89154,8.2500,,,
US-NV-89155,US,NV,89155,8.2500,,,
US-NV-89156,US,NV,89156,8.2500,,,
US-NV-89157,US,NV,89157,8.2500,,,
US-NV-89158,US,NV,89158,8.2500,,,
US-NV-89159,US,NV,89159,8.2500,,,
US-NV-89160,US,NV,89160,8.2500,,,
US-NV-89161,US,NV,89161,8.2500,,,
US-NV-89162,US,NV,89162,8.2500,,,
US-NV-89163,US,NV,89163,8.2500,,,
US-NV-89164,US,NV,89164,8.2500,,,
US-NV-89165,US,NV,89165,8.2500,,,
US-NV-89166,US,NV,89166,8.2500,,,
US-NV-89169,US,NV,89169,8.2500,,,
US-NV-89170,US,NV,89170,8.2500,,,
US-NV-89173,US,NV,89173,8.2500,,,
US-NV-89177,US,NV,89177,8.2500,,,
US-NV-89178,US,NV,89178,8.2500,,,
US-NV-89179,US,NV,89179,8.2500,,,
US-NV-89180,US,NV,89180,8.2500,,,
US-NV-89183,US,NV,89183,8.2500,,,
US-NV-89185,US,NV,89185,8.2500,,,
US-NV-89191,US,NV,89191,8.2500,,,
US-NV-89193,US,NV,89193,8.2500,,,
US-NV-89195,US,NV,89195,8.2500,,,
US-NV-89199,US,NV,89199,8.2500,,,
US-NV-89301,US,NV,89301,7.7250,,,
US-NV-89310,US,NV,89310,7.1000,,,
US-NV-89311,US,NV,89311,7.7250,,,
US-NV-89314,US,NV,89314,7.7250,,,
US-NV-89315,US,NV,89315,7.7250,,,
US-NV-89316,US,NV,89316,6.8500,,,
US-NV-89317,US,NV,89317,7.7250,,,
US-NV-89318,US,NV,89318,7.7250,,,
US-NV-89319,US,NV,89319,7.7250,,,
US-NV-89402,US,NV,89402,8.2650,,,
US-NV-89403,US,NV,89403,7.1000,,,
US-NV-89404,US,NV,89404,6.8500,,,
US-NV-89406,US,NV,89406,7.6000,,,
US-NV-89407,US,NV,89407,7.6000,,,
US-NV-89408,US,NV,89408,7.1000,,,
US-NV-89409,US,NV,89409,7.6000,,,
US-NV-89410,US,NV,89410,7.1000,,,
US-NV-89411,US,NV,89411,7.1000,,,
US-NV-89412,US,NV,89412,8.2650,,,
US-NV-89413,US,NV,89413,7.1000,,,
US-NV-89414,US,NV,89414,6.8500,,,
US-NV-89415,US,NV,89415,6.8500,,,
US-NV-89418,US,NV,89418,7.1000,,,
US-NV-89419,US,NV,89419,7.1000,,,
US-NV-89420,US,NV,89420,6.8500,,,
US-NV-89422,US,NV,89422,6.8500,,,
US-NV-89423,US,NV,89423,7.1000,,,
US-NV-89424,US,NV,89424,8.2650,,,
US-NV-89425,US,NV,89425,6.8500,,,
US-NV-89426,US,NV,89426,6.8500,,,
US-NV-89427,US,NV,89427,6.8500,,,
US-NV-89428,US,NV,89428,7.1000,,,
US-NV-89429,US,NV,89429,7.1000,,,
US-NV-89430,US,NV,89430,7.1000,,,
US-NV-89431,US,NV,89431,8.2650,,,
US-NV-89432,US,NV,89432,8.2650,,,
US-NV-89433,US,NV,89433,8.2650,,,
US-NV-89434,US,NV,89434,8.2650,,,
US-NV-89435,US,NV,89435,8.2650,,,
US-NV-89436,US,NV,89436,8.2650,,,
US-NV-89437,US,NV,89437,7.6000,,,
US-NV-89438,US,NV,89438,6.8500,,,
US-NV-89439,US,NV,89439,8.2650,,,
US-NV-89440,US,NV,89440,7.6000,,,
US-NV-89441,US,NV,89441,8.2650,,,
US-NV-89442,US,NV,89442,8.2650,,,
US-NV-89444,US,NV,89444,7.1000,,,
US-NV-89445,US,NV,89445,6.8500,,,
US-NV-89446,US,NV,89446,6.8500,,,
US-NV-89447,US,NV,89447,7.1000,,,
US-NV-89448,US,NV,89448,7.1000,,,
US-NV-89449,US,NV,89449,7.1000,,,
US-NV-89450,US,NV,89450,8.2650,,,
US-NV-89451,US,NV,89451,8.2650,,,
US-NV-89452,US,NV,89452,8.2650,,,
US-NV-89460,US,NV,89460,7.1000,,,
US-NV-89496,US,NV,89496,7.6000,,,
US-NV-89501,US,NV,89501,8.2650,,,
US-NV-89502,US,NV,89502,8.2650,,,
US-NV-89503,US,NV,89503,8.2650,,,
US-NV-89504,US,NV,89504,8.2650,,,
US-NV-89505,US,NV,89505,8.2650,,,
US-NV-89506,US,NV,89506,8.2650,,,
US-NV-89507,US,NV,89507,8.2650,,,
US-NV-89508,US,NV,89508,8.2650,,,
US-NV-89509,US,NV,89509,8.2650,,,
US-NV-89510,US,NV,89510,8.2650,,,
US-NV-89511,US,NV,89511,8.2650,,,
US-NV-89512,US,NV,89512,8.2650,,,
US-NV-89513,US,NV,89513,8.2650,,,
US-NV-89515,US,NV,89515,8.2650,,,
US-NV-89519,US,NV,89519,8.2650,,,
US-NV-89520,US,NV,89520,8.2650,,,
US-NV-89521,US,NV,89521,8.2650,,,
US-NV-89523,US,NV,89523,8.2650,,,
US-NV-89533,US,NV,89533,8.2650,,,
US-NV-89555,US,NV,89555,8.2650,,,
US-NV-89557,US,NV,89557,8.2650,,,
US-NV-89570,US,NV,89570,8.2650,,,
US-NV-89595,US,NV,89595,8.2650,,,
US-NV-89599,US,NV,89599,8.2650,,,
US-NV-89701,US,NV,89701,7.6000,,,
US-NV-89702,US,NV,89702,7.6000,,,
US-NV-89703,US,NV,89703,7.6000,,,
US-NV-89704,US,NV,89704,8.2650,,,
US-NV-89705,US,NV,89705,7.1000,,,
US-NV-89706,US,NV,89706,7.6000,,,
US-NV-89711,US,NV,89711,7.6000,,,
US-NV-89712,US,NV,89712,7.6000,,,
US-NV-89713,US,NV,89713,7.6000,,,
US-NV-89714,US,NV,89714,7.6000,,,
US-NV-89721,US,NV,89721,7.6000,,,
US-NV-89801,US,NV,89801,7.1000,,,
US-NV-89802,US,NV,89802,7.1000,,,
US-NV-89803,US,NV,89803,7.1000,,,
US-NV-89815,US,NV,89815,7.1000,,,
US-NV-89820,US,NV,89820,7.1000,,,
US-NV-89821,US,NV,89821,6.8500,,,
US-NV-89822,US,NV,89822,7.1000,,,
US-NV-89823,US,NV,89823,7.1000,,,
US-NV-89825,US,NV,89825,7.1000,,,
US-NV-89826,US,NV,89826,7.1000,,,
US-NV-89828,US,NV,89828,7.1000,,,
US-NV-89830,US,NV,89830,7.1000,,,
US-NV-89831,US,NV,89831,7.1000,,,
US-NV-89832,US,NV,89832,7.1000,,,
US-NV-89834,US,NV,89834,7.1000,,,
US-NV-89835,US,NV,89835,7.1000,,,
US-NV-89883,US,NV,89883,7.1000,,,
