Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-DE-19701,US,DE,19701,0.0000,,,
US-DE-19702,US,DE,19702,0.0000,,,
US-DE-19703,US,DE,19703,0.0000,,,
US-DE-19706,US,DE,19706,0.0000,,,
US-DE-19707,US,DE,19707,0.0000,,,
US-DE-19708,US,DE,19708,0.0000,,,
US-DE-19709,US,DE,19709,0.0000,,,
US-DE-19710,US,DE,19710,0.0000,,,
US-DE-19711,US,DE,19711,0.0000,,,
US-DE-19712,US,DE,19712,0.0000,,,
US-DE-19713,US,DE,19713,0.0000,,,
US-DE-19714,US,DE,19714,0.0000,,,
US-DE-19715,US,DE,19715,0.0000,,,
US-DE-19716,US,DE,19716,0.0000,,,
US-DE-19717,US,DE,19717,0.0000,,,
US-DE-19718,US,DE,19718,0.0000,,,
US-DE-19720,US,DE,19720,0.0000,,,
US-DE-19721,US,DE,19721,0.0000,,,
US-DE-19725,US,DE,19725,0.0000,,,
US-DE-19726,US,DE,19726,0.0000,,,
US-DE-19730,US,DE,19730,0.0000,,,
US-DE-19731,US,DE,19731,0.0000,,,
US-DE-19732,US,DE,19732,0.0000,,,
US-DE-19733,US,DE,19733,0.0000,,,
US-DE-19734,US,DE,19734,0.0000,,,
US-DE-19735,US,DE,19735,0.0000,,,
US-DE-19736,US,DE,19736,0.0000,,,
US-DE-19801,US,DE,19801,0.0000,,,
US-DE-19802,US,DE,19802,0.0000,,,
US-DE-19803,US,DE,19803,0.0000,,,
US-DE-19804,US,DE,19804,0.0000,,,
US-DE-19805,US,DE,19805,0.0000,,,
US-DE-19806,US,DE,19806,0.0000,,,
US-DE-19807,US,DE,19807,0.0000,,,
US-DE-19808,US,DE,19808,0.0000,,,
US-DE-19809,US,DE,19809,0.0000,,,
US-DE-19810,US,DE,19810,0.0000,,,
US-DE-19850,US,DE,19850,0.0000,,,
US-DE-19880,US,DE,19880,0.0000,,,
US-DE-19884,US,DE,19884,0.0000,,,
US-DE-19885,US,DE,19885,0.0000,,,
US-DE-19886,US,DE,19886,0.0000,,,
US-DE-19890,US,DE,19890,0.0000,,,
US-DE-19891,US,DE,19891,0.0000,,,
US-DE-19892,US,DE,19892,0.0000,,,
US-DE-19893,US,DE,19893,0.0000,,,
US-DE-19894,US,DE,19894,0.0000,,,
US-DE-19895,US,DE,19895,0.0000,,,
US-DE-19896,US,DE,19896,0.0000,,,
US-DE-19897,US,DE,19897,0.0000,,,
US-DE-19898,US,DE,19898,0.0000,,,
US-DE-19899,US,DE,19899,0.0000,,,
US-DE-19901,US,DE,19901,0.0000,,,
US-DE-19902,US,DE,19902,0.0000,,,
US-DE-19903,US,DE,19903,0.0000,,,
US-DE-19904,US,DE,19904,0.0000,,,
US-DE-19905,US,DE,19905,0.0000,,,
US-DE-19906,US,DE,19906,0.0000,,,
US-DE-19930,US,DE,19930,0.0000,,,
US-DE-19931,US,DE,19931,0.0000,,,
US-DE-19933,US,DE,19933,0.0000,,,
US-DE-19934,US,DE,19934,0.0000,,,
US-DE-19936,US,DE,19936,0.0000,,,
US-DE-19938,US,DE,19938,0.0000,,,
US-DE-19939,US,DE,19939,0.0000,,,
US-DE-19940,US,DE,19940,0.0000,,,
US-DE-19941,US,DE,19941,0.0000,,,
US-DE-19943,US,DE,19943,0.0000,,,
US-DE-19944,US,DE,19944,0.0000,,,
US-DE-19945,US,DE,19945,0.0000,,,
US-DE-19946,US,DE,19946,0.0000,,,
US-DE-19947,US,DE,19947,0.0000,,,
US-DE-19950,US,DE,19950,0.0000,,,
US-DE-19951,US,DE,19951,0.0000,,,
US-DE-19952,US,DE,19952,0.0000,,,
US-DE-19953,US,DE,19953,0.0000,,,
US-DE-19954,US,DE,19954,0.0000,,,
US-DE-19955,US,DE,19955,0.0000,,,
US-DE-19956,US,DE,19956,0.0000,,,
US-DE-19958,US,DE,19958,0.0000,,,
US-DE-19960,US,DE,19960,0.0000,,,
US-DE-19961,US,DE,19961,0.0000,,,
US-DE-19962,US,DE,19962,0.0000,,,
US-DE-19963,US,DE,19963,0.0000,,,
US-DE-19964,US,DE,19964,0.0000,,,
US-DE-19966,US,DE,19966,0.0000,,,
US-DE-19967,US,DE,19967,0.0000,,,
US-DE-19968,US,DE,19968,0.0000,,,
US-DE-19969,US,DE,19969,0.0000,,,
US-DE-19970,US,DE,19970,0.0000,,,
US-DE-19971,US,DE,19971,0.0000,,,
US-DE-19973,US,DE,19973,0.0000,,,
US-DE-19975,US,DE,19975,0.0000,,,
US-DE-19977,US,DE,19977,0.0000,,,
US-DE-19979,US,DE,19979,0.0000,,,
US-DE-19980,US,DE,19980,0.0000,,,
