Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-WI-53001,US,WI,53001,5.5000,,,
US-WI-53002,US,WI,53002,5.6000,,,
US-WI-53003,US,WI,53003,5.5000,,,
US-WI-53004,US,WI,53004,5.6000,,,
US-WI-53005,US,WI,53005,5.1000,,,
US-WI-53006,US,WI,53006,5.5000,,,
US-WI-53007,US,WI,53007,5.1000,,,
US-WI-53008,US,WI,53008,5.1000,,,
US-WI-53010,US,WI,53010,5.5000,,,
US-WI-53011,US,WI,53011,5.5000,,,
US-WI-53012,US,WI,53012,5.6000,,,
US-WI-53013,US,WI,53013,5.5000,,,
US-WI-53014,US,WI,53014,5.5000,,,
US-WI-53015,US,WI,53015,5.0000,,,
US-WI-53016,US,WI,53016,5.5000,,,
US-WI-53017,US,WI,53017,5.6000,,,
US-WI-53018,US,WI,53018,5.1000,,,
US-WI-53019,US,WI,53019,5.5000,,,
US-WI-53020,US,WI,53020,5.5000,,,
US-WI-53021,US,WI,53021,5.6000,,,
US-WI-53022,US,WI,53022,5.6000,,,
US-WI-53023,US,WI,53023,5.5000,,,
US-WI-53024,US,WI,53024,5.6000,,,
US-WI-53026,US,WI,53026,5.5000,,,
US-WI-53027,US,WI,53027,5.6000,,,
US-WI-53029,US,WI,53029,5.1000,,,
US-WI-53031,US,WI,53031,5.5000,,,
US-WI-53032,US,WI,53032,5.5000,,,
US-WI-53033,US,WI,53033,5.6000,,,
US-WI-53034,US,WI,53034,5.5000,,,
US-WI-53035,US,WI,53035,5.5000,,,
US-WI-53036,US,WI,53036,5.5000,,,
US-WI-53037,US,WI,53037,5.6000,,,
US-WI-53038,US,WI,53038,5.5000,,,
US-WI-53039,US,WI,53039,5.5000,,,
US-WI-53040,US,WI,53040,5.6000,,,
US-WI-53042,US,WI,53042,5.0000,,,
US-WI-53044,US,WI,53044,5.5000,,,
US-WI-53045,US,WI,53045,5.1000,,,
US-WI-53046,US,WI,53046,5.1000,,,
US-WI-53047,US,WI,53047,5.5000,,,
US-WI-53048,US,WI,53048,5.5000,,,
US-WI-53049,US,WI,53049,5.5000,,,
US-WI-53050,US,WI,53050,5.5000,,,
US-WI-53051,US,WI,53051,5.1000,,,
US-WI-53052,US,WI,53052,5.1000,,,
US-WI-53056,US,WI,53056,5.1000,,,
US-WI-53057,US,WI,53057,5.5000,,,
US-WI-53058,US,WI,53058,5.1000,,,
US-WI-53059,US,WI,53059,5.5000,,,
US-WI-53060,US,WI,53060,5.6000,,,
US-WI-53061,US,WI,53061,5.5000,,,
US-WI-53062,US,WI,53062,5.5000,,,
US-WI-53063,US,WI,53063,5.0000,,,
US-WI-53064,US,WI,53064,5.1000,,,
US-WI-53065,US,WI,53065,5.5000,,,
US-WI-53066,US,WI,53066,5.1000,,,
US-WI-53069,US,WI,53069,5.1000,,,
US-WI-53070,US,WI,53070,5.5000,,,
US-WI-53072,US,WI,53072,5.1000,,,
US-WI-53073,US,WI,53073,5.5000,,,
US-WI-53074,US,WI,53074,5.6000,,,
US-WI-53075,US,WI,53075,5.5000,,,
US-WI-53076,US,WI,53076,5.6000,,,
US-WI-53078,US,WI,53078,5.5000,,,
US-WI-53079,US,WI,53079,5.5000,,,
US-WI-53080,US,WI,53080,5.6000,,,
US-WI-53081,US,WI,53081,5.5000,,,
US-WI-53082,US,WI,53082,5.5000,,,
US-WI-53083,US,WI,53083,5.5000,,,
US-WI-53085,US,WI,53085,5.5000,,,
US-WI-53086,US,WI,53086,5.6000,,,
US-WI-53088,US,WI,53088,5.5000,,,
US-WI-53089,US,WI,53089,5.1000,,,
US-WI-53090,US,WI,53090,5.6000,,,
US-WI-53091,US,WI,53091,5.5000,,,
US-WI-53092,US,WI,53092,5.6000,,,
US-WI-53093,US,WI,53093,5.5000,,,
US-WI-53094,US,WI,53094,5.5000,,,
US-WI-53095,US,WI,53095,5.6000,,,
US-WI-53097,US,WI,53097,5.6000,,,
US-WI-53098,US,WI,53098,5.5000,,,
US-WI-53099,US,WI,53099,5.5000,,,
US-WI-53101,US,WI,53101,5.5000,,,
US-WI-53102,US,WI,53102,5.5000,,,
US-WI-53103,US,WI,53103,5.1000,,,
US-WI-53104,US,WI,53104,5.5000,,,
US-WI-53105,US,WI,53105,5.1000,,,
US-WI-53108,US,WI,53108,5.1000,,,
US-WI-53109,US,WI,53109,5.5000,,,
US-WI-53110,US,WI,53110,5.6000,,,
US-WI-53114,US,WI,53114,5.5000,,,
US-WI-53115,US,WI,53115,5.5000,,,
US-WI-53118,US,WI,53118,5.1000,,,
US-WI-53119,US,WI,53119,5.1000,,,
US-WI-53120,US,WI,53120,5.5000,,,
US-WI-53121,US,WI,53121,5.5000,,,
US-WI-53122,US,WI,53122,5.1000,,,
US-WI-53125,US,WI,53125,5.5000,,,
US-WI-53126,US,WI,53126,5.1000,,,
US-WI-53127,US,WI,53127,5.1000,,,
US-WI-53128,US,WI,53128,5.5000,,,
US-WI-53129,US,WI,53129,5.6000,,,
US-WI-53130,US,WI,53130,5.6000,,,
US-WI-53132,US,WI,53132,5.6000,,,
US-WI-53137,US,WI,53137,5.5000,,,
US-WI-53138,US,WI,53138,5.5000,,,
US-WI-53139,US,WI,53139,5.1000,,,
US-WI-53140,US,WI,53140,5.5000,,,
US-WI-53141,US,WI,53141,5.5000,,,
US-WI-53142,US,WI,53142,5.5000,,,
US-WI-53143,US,WI,53143,5.5000,,,
US-WI-53144,US,WI,53144,5.5000,,,
US-WI-53146,US,WI,53146,5.1000,,,
