Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-MD-20601,US,MD,20601,6.0000,,,
US-MD-20602,US,MD,20602,6.0000,,,
US-MD-20603,US,MD,20603,6.0000,,,
US-MD-20604,US,MD,20604,6.0000,,,
US-MD-20606,US,MD,20606,6.0000,,,
US-MD-20607,US,MD,20607,6.0000,,,
US-MD-20608,US,MD,20608,6.0000,,,
US-MD-20609,US,MD,20609,6.0000,,,
US-MD-20610,US,MD,20610,6.0000,,,
US-MD-20611,US,MD,20611,6.0000,,,
US-MD-20612,US,MD,20612,6.0000,,,
US-MD-20613,US,MD,20613,6.0000,,,
US-MD-20615,US,MD,20615,6.0000,,,
US-MD-20616,US,MD,20616,6.0000,,,
US-MD-20617,US,MD,20617,6.0000,,,
US-MD-20618,US,MD,20618,6.0000,,,
US-MD-20619,US,MD,20619,6.0000,,,
US-MD-20620,US,MD,20620,6.0000,,,
US-MD-20621,US,MD,20621,6.0000,,,
US-MD-20622,US,MD,20622,6.0000,,,
US-MD-20623,US,MD,20623,6.0000,,,
US-MD-20624,US,MD,20624,6.0000,,,
US-MD-20625,US,MD,20625,6.0000,,,
US-MD-20626,US,MD,20626,6.0000,,,
US-MD-20627,US,MD,20627,6.0000,,,
US-MD-20628,US,MD,20628,6.0000,,,
US-MD-20629,US,MD,20629,6.0000,,,
US-MD-20630,US,MD,20630,6.0000,,,
US-MD-20632,US,MD,20632,6.0000,,,
US-MD-20634,US,MD,20634,6.0000,,,
US-MD-20635,US,MD,20635,6.0000,,,
US-MD-20636,US,MD,20636,6.0000,,,
US-MD-20637,US,MD,20637,6.0000,,,
US-MD-20639,US,MD,20639,6.0000,,,
US-MD-20640,US,MD,20640,6.0000,,,
US-MD-20643,US,MD,20643,6.0000,,,
US-MD-20645,US,MD,20645,6.0000,,,
US-MD-20646,US,MD,20646,6.0000,,,
US-MD-20650,US,MD,20650,6.0000,,,
US-MD-20653,US,MD,20653,6.0000,,,
US-MD-20656,US,MD,20656,6.0000,,,
US-MD-20657,US,MD,20657,6.0000,,,
US-MD-20658,US,MD,20658,6.0000,,,
US-MD-20659,US,MD,20659,6.0000,,,
US-MD-20660,US,MD,20660,6.0000,,,
US-MD-20661,US,MD,20661,6.0000,,,
US-MD-20662,US,MD,20662,6.0000,,,
US-MD-20664,US,MD,20664,6.0000,,,
US-MD-20667,US,MD,20667,6.0000,,,
US-MD-20670,US,MD,20670,6.0000,,,
US-MD-20674,US,MD,20674,6.0000,,,
US-MD-20675,US,MD,20675,6.0000,,,
US-MD-20676,US,MD,20676,6.0000,,,
US-MD-20677,US,MD,20677,6.0000,,,
US-MD-20678,US,MD,20678,6.0000,,,
US-MD-20680,US,MD,20680,6.0000,,,
US-MD-20682,US,MD,20682,6.0000,,,
US-MD-20684,US,MD,20684,6.0000,,,
US-MD-20685,US,MD,20685,6.0000,,,
US-MD-20686,US,MD,20686,6.0000,,,
US-MD-20687,US,MD,20687,6.0000,,,
US-MD-20688,US,MD,20688,6.0000,,,
US-MD-20689,US,MD,20689,6.0000,,,
US-MD-20690,US,MD,20690,6.0000,,,
US-MD-20692,US,MD,20692,6.0000,,,
US-MD-20693,US,MD,20693,6.0000,,,
US-MD-20695,US,MD,20695,6.0000,,,
US-MD-20697,US,MD,20697,6.0000,,,
US-MD-20701,US,MD,20701,6.0000,,,
