Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-TN-37010,US,TN,37010,9.5000,,,
US-TN-37011,US,TN,37011,9.2500,,,
US-TN-37012,US,TN,37012,9.7500,,,
US-TN-37013,US,TN,37013,9.2500,,,
US-TN-37014,US,TN,37014,9.7500,,,
US-TN-37015,US,TN,37015,9.2500,,,
US-TN-37016,US,TN,37016,8.7500,,,
US-TN-37018,US,TN,37018,9.7500,,,
US-TN-37019,US,TN,37019,9.2500,,,
US-TN-37020,US,TN,37020,9.7500,,,
US-TN-37022,US,TN,37022,9.2500,,,
US-TN-37023,US,TN,37023,9.2500,,,
US-TN-37024,US,TN,37024,9.2500,,,
US-TN-37025,US,TN,37025,9.7500,,,
US-TN-37026,US,TN,37026,8.7500,,,
US-TN-37027,US,TN,37027,9.7500,,,
US-TN-37028,US,TN,37028,9.2500,,,
US-TN-37029,US,TN,37029,9.7500,,,
US-TN-37030,US,TN,37030,9.7500,,,
US-TN-37031,US,TN,37031,9.2500,,,
US-TN-37032,US,TN,37032,9.7500,,,
US-TN-37033,US,TN,37033,9.7500,,,
US-TN-37034,US,TN,37034,9.2500,,,
US-TN-37035,US,TN,37035,9.2500,,,
US-TN-37036,US,TN,37036,9.7500,,,
US-TN-37037,US,TN,37037,9.7500,,,
US-TN-37040,US,TN,37040,9.5000,,,
US-TN-37041,US,TN,37041,9.5000,,,
US-TN-37042,US,TN,37042,9.5000,,,
US-TN-37043,US,TN,37043,9.5000,,,
US-TN-37044,US,TN,37044,9.5000,,,
US-TN-37046,US,TN,37046,9.7500,,,
US-TN-37047,US,TN,37047,9.2500,,,
US-TN-37048,US,TN,37048,9.2500,,,
US-TN-37049,US,TN,37049,9.7500,,,
US-TN-37050,US,TN,37050,9.7500,,,
US-TN-37051,US,TN,37051,9.7500,,,
US-TN-37052,US,TN,37052,9.5000,,,
US-TN-37055,US,TN,37055,9.7500,,,
US-TN-37056,US,TN,37056,9.7500,,,
US-TN-37057,US,TN,37057,9.2500,,,
US-TN-37058,US,TN,37058,9.2500,,,
US-TN-37059,US,TN,37059,9.7500,,,
US-TN-37060,US,TN,37060,9.7500,,,
US-TN-37061,US,TN,37061,9.7500,,,
US-TN-37062,US,TN,37062,9.7500,,,
US-TN-37063,US,TN,37063,9.7500,,,
US-TN-37064,US,TN,37064,9.7500,,,
US-TN-37065,US,TN,37065,9.7500,,,
US-TN-37066,US,TN,37066,9.2500,,,
US-TN-37067,US,TN,37067,9.7500,,,
US-TN-37068,US,TN,37068,9.7500,,,
US-TN-37069,US,TN,37069,9.7500,,,
US-TN-37070,US,TN,37070,9.2500,,,
US-TN-37072,US,TN,37072,9.2500,,,
US-TN-37073,US,TN,37073,9.7500,,,
US-TN-37074,US,TN,37074,9.2500,,,
US-TN-37075,US,TN,37075,9.2500,,,
US-TN-37076,US,TN,37076,9.2500,,,
US-TN-37077,US,TN,37077,9.2500,,,
US-TN-37078,US,TN,37078,9.7500,,,
US-TN-37079,US,TN,37079,9.2500,,,
US-TN-37080,US,TN,37080,9.2500,,,
US-TN-37082,US,TN,37082,9.2500,,,
US-TN-37083,US,TN,37083,9.7500,,,
US-TN-37085,US,TN,37085,9.7500,,,
US-TN-37086,US,TN,37086,9.7500,,,
US-TN-37087,US,TN,37087,9.2500,,,
US-TN-37088,US,TN,37088,9.2500,,,
US-TN-37089,US,TN,37089,9.7500,,,
US-TN-37090,US,TN,37090,9.2500,,,
US-TN-37091,US,TN,37091,9.2500,,,
US-TN-37095,US,TN,37095,9.7500,,,
US-TN-37096,US,TN,37096,9.5000,,,
US-TN-37097,US,TN,37097,9.5000,,,
US-TN-37098,US,TN,37098,9.7500,,,
US-TN-37101,US,TN,37101,9.7500,,,
US-TN-37110,US,TN,37110,9.7500,,,
US-TN-37111,US,TN,37111,9.7500,,,
US-TN-37115,US,TN,37115,9.2500,,,
US-TN-37116,US,TN,37116,9.2500,,,
US-TN-37118,US,TN,37118,9.7500,,,
US-TN-37119,US,TN,37119,9.2500,,,
US-TN-37121,US,TN,37121,9.2500,,,
US-TN-37122,US,TN,37122,9.2500,,,
US-TN-37127,US,TN,37127,9.7500,,,
US-TN-37128,US,TN,37128,9.7500,,,
US-TN-37129,US,TN,37129,9.7500,,,
US-TN-37130,US,TN,37130,9.7500,,,
US-TN-37131,US,TN,37131,9.7500,,,
US-TN-37132,US,TN,37132,9.7500,,,
US-TN-37133,US,TN,37133,9.7500,,,
US-TN-37134,US,TN,37134,9.7500,,,
US-TN-37135,US,TN,37135,9.7500,,,
US-TN-37136,US,TN,37136,9.2500,,,
US-TN-37137,US,TN,37137,9.7500,,,
US-TN-37138,US,TN,37138,9.2500,,,
US-TN-37140,US,TN,37140,9.7500,,,
US-TN-37141,US,TN,37141,9.7500,,,
US-TN-37142,US,TN,37142,9.5000,,,
US-TN-37143,US,TN,37143,9.7500,,,
US-TN-37144,US,TN,37144,9.5000,,,
US-TN-37145,US,TN,37145,9.7500,,,
US-TN-37146,US,TN,37146,9.2500,,,
US-TN-37148,US,TN,37148,9.2500,,,
US-TN-37149,US,TN,37149,9.7500,,,
US-TN-37150,US,TN,37150,9.7500,,,
US-TN-37151,US,TN,37151,9.7500,,,
US-TN-37152,US,TN,37152,9.7500,,,
US-TN-37153,US,TN,37153,9.7500,,,
US-TN-37160,US,TN,37160,9.7500,,,
US-TN-37161,US,TN,37161,9.7500,,,
US-TN-37162,US,TN,37162,9.7500,,,
US-TN-37165,US,TN,37165,9.7500,,,
