Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-TX-73301,US,TX,73301,8.2500,,,
US-TX-73344,US,TX,73344,8.2500,,,
US-TX-73960,US,TX,73960,6.2500,,,
US-TX-75001,US,TX,75001,8.2500,,,
US-TX-75002,US,TX,75002,8.2500,,,
US-TX-75006,US,TX,75006,8.2500,,,
US-TX-75007,US,TX,75007,8.2500,,,
US-TX-75009,US,TX,75009,8.2500,,,
US-TX-75010,US,TX,75010,8.2500,,,
US-TX-75011,US,TX,75011,8.2500,,,
US-TX-75013,US,TX,75013,8.2500,,,
US-TX-75014,US,TX,75014,8.2500,,,
US-TX-75015,US,TX,75015,8.2500,,,
US-TX-75016,US,TX,75016,8.2500,,,
US-TX-75017,US,TX,75017,8.2500,,,
US-TX-75019,US,TX,75019,8.2500,,,
US-TX-75020,US,TX,75020,8.2500,,,
US-TX-75021,US,TX,75021,6.2500,,,
US-TX-75022,US,TX,75022,8.2500,,,
US-TX-75023,US,TX,75023,8.2500,,,
US-TX-75024,US,TX,75024,8.2500,,,
US-TX-75025,US,TX,75025,8.2500,,,
US-TX-75026,US,TX,75026,8.2500,,,
US-TX-75027,US,TX,75027,6.2500,,,
US-TX-75028,US,TX,75028,8.2500,,,
US-TX-75029,US,TX,75029,8.2500,,,
US-TX-75030,US,TX,75030,8.2500,,,
US-TX-75032,US,TX,75032,8.2500,,,
US-TX-75033,US,TX,75033,8.2500,,,
US-TX-75034,US,TX,75034,8.2500,,,
US-TX-75035,US,TX,75035,8.2500,,,
US-TX-75036,US,TX,75036,8.2500,,,
US-TX-75038,US,TX,75038,8.2500,,,
US-TX-75039,US,TX,75039,8.2500,,,
US-TX-75040,US,TX,75040,8.2500,,,
US-TX-75041,US,TX,75041,8.2500,,,
US-TX-75042,US,TX,75042,8.2500,,,
US-TX-75043,US,TX,75043,8.2500,,,
US-TX-75044,US,TX,75044,8.2500,,,
US-TX-75045,US,TX,75045,8.2500,,,
US-TX-75046,US,TX,75046,8.2500,,,
US-TX-75047,US,TX,75047,8.2500,,,
US-TX-75048,US,TX,75048,8.2500,,,
US-TX-75049,US,TX,75049,8.2500,,,
US-TX-75050,US,TX,75050,8.2500,,,
US-TX-75051,US,TX,75051,8.2500,,,
US-TX-75052,US,TX,75052,8.2500,,,
US-TX-75053,US,TX,75053,8.2500,,,
US-TX-75054,US,TX,75054,8.2500,,,
US-TX-75056,US,TX,75056,8.2500,,,
US-TX-75057,US,TX,75057,8.2500,,,
US-TX-75058,US,TX,75058,8.2500,,,
US-TX-75060,US,TX,75060,8.2500,,,
US-TX-75061,US,TX,75061,8.2500,,,
US-TX-75062,US,TX,75062,8.2500,,,
US-TX-75063,US,TX,75063,8.2500,,,
US-TX-75064,US,TX,75064,8.2500,,,
US-TX-75065,US,TX,75065,8.2500,,,
US-TX-75067,US,TX,75067,8.2500,,,
