Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-MT-59001,US,MT,59001,0.0000,,,
US-MT-59002,US,MT,59002,0.0000,,,
US-MT-59003,US,MT,59003,0.0000,,,
US-MT-59004,US,MT,59004,0.0000,,,
US-MT-59006,US,MT,59006,0.0000,,,
US-MT-59007,US,MT,59007,0.0000,,,
US-MT-59008,US,MT,59008,0.0000,,,
US-MT-59010,US,MT,59010,0.0000,,,
US-MT-59011,US,MT,59011,0.0000,,,
US-MT-59012,US,MT,59012,0.0000,,,
US-MT-59013,US,MT,59013,0.0000,,,
US-MT-59014,US,MT,59014,0.0000,,,
US-MT-59015,US,MT,59015,0.0000,,,
US-MT-59016,US,MT,59016,0.0000,,,
US-MT-59018,US,MT,59018,0.0000,,,
US-MT-59019,US,MT,59019,0.0000,,,
US-MT-59020,US,MT,59020,0.0000,,,
US-MT-59022,US,MT,59022,0.0000,,,
US-MT-59024,US,MT,59024,0.0000,,,
US-MT-59025,US,MT,59025,0.0000,,,
US-MT-59026,US,MT,59026,0.0000,,,
US-MT-59027,US,MT,59027,0.0000,,,
US-MT-59028,US,MT,59028,0.0000,,,
US-MT-59029,US,MT,59029,0.0000,,,
US-MT-59030,US,MT,59030,0.0000,,,
US-MT-59031,US,MT,59031,0.0000,,,
US-MT-59032,US,MT,59032,0.0000,,,
US-MT-59033,US,MT,59033,0.0000,,,
US-MT-59034,US,MT,59034,0.0000,,,
US-MT-59035,US,MT,59035,0.0000,,,
US-MT-59036,US,MT,59036,0.0000,,,
US-MT-59037,US,MT,59037,0.0000,,,
US-MT-59038,US,MT,59038,0.0000,,,
US-MT-59039,US,MT,59039,0.0000,,,
US-MT-59041,US,MT,59041,0.0000,,,
US-MT-59043,US,MT,59043,0.0000,,,
US-MT-59044,US,MT,59044,0.0000,,,
US-MT-59046,US,MT,59046,0.0000,,,
US-MT-59047,US,MT,59047,0.0000,,,
US-MT-59050,US,MT,59050,0.0000,,,
US-MT-59052,US,MT,59052,0.0000,,,
US-MT-59053,US,MT,59053,0.0000,,,
US-MT-59054,US,MT,59054,0.0000,,,
US-MT-59055,US,MT,59055,0.0000,,,
US-MT-59057,US,MT,59057,0.0000,,,
US-MT-59058,US,MT,59058,0.0000,,,
US-MT-59059,US,MT,59059,0.0000,,,
US-MT-59061,US,MT,59061,0.0000,,,
US-MT-59062,US,MT,59062,0.0000,,,
US-MT-59063,US,MT,59063,0.0000,,,
US-MT-59064,US,MT,59064,0.0000,,,
US-MT-59065,US,MT,59065,0.0000,,,
US-MT-59066,US,MT,59066,0.0000,,,
US-MT-59067,US,MT,59067,0.0000,,,
US-MT-59068,US,MT,59068,0.0000,,,
US-MT-59069,US,MT,59069,0.0000,,,
US-MT-59070,US,MT,59070,0.0000,,,
US-MT-59071,US,MT,59071,0.0000,,,
US-MT-59072,US,MT,59072,0.0000,,,
US-MT-59073,US,MT,59073,0.0000,,,
US-MT-59074,US,MT,59074,0.0000,,,
US-MT-59075,US,MT,59075,0.0000,,,
US-MT-59076,US,MT,59076,0.0000,,,
US-MT-59077,US,MT,59077,0.0000,,,
US-MT-59078,US,MT,59078,0.0000,,,
US-MT-59079,US,MT,59079,0.0000,,,
US-MT-59081,US,MT,59081,0.0000,,,
US-MT-59082,US,MT,59082,0.0000,,,
US-MT-59083,US,MT,59083,0.0000,,,
US-MT-59084,US,MT,59084,0.0000,,,
US-MT-59085,US,MT,59085,0.0000,,,
US-MT-59086,US,MT,59086,0.0000,,,
US-MT-59087,US,MT,59087,0.0000,,,
US-MT-59088,US,MT,59088,0.0000,,,
US-MT-59089,US,MT,59089,0.0000,,,
US-MT-59101,US,MT,59101,0.0000,,,
US-MT-59102,US,MT,59102,0.0000,,,
US-MT-59103,US,MT,59103,0.0000,,,
US-MT-59104,US,MT,59104,0.0000,,,
US-MT-59105,US,MT,59105,0.0000,,,
US-MT-59106,US,MT,59106,0.0000,,,
US-MT-59107,US,MT,59107,0.0000,,,
US-MT-59108,US,MT,59108,0.0000,,,
US-MT-59111,US,MT,59111,0.0000,,,
US-MT-59112,US,MT,59112,0.0000,,,
US-MT-59114,US,MT,59114,0.0000,,,
US-MT-59115,US,MT,59115,0.0000,,,
US-MT-59116,US,MT,59116,0.0000,,,
US-MT-59117,US,MT,59117,0.0000,,,
US-MT-59201,US,MT,59201,0.0000,,,
US-MT-59211,US,MT,59211,0.0000,,,
US-MT-59212,US,MT,59212,0.0000,,,
US-MT-59213,US,MT,59213,0.0000,,,
US-MT-59214,US,MT,59214,0.0000,,,
US-MT-59215,US,MT,59215,0.0000,,,
US-MT-59217,US,MT,59217,0.0000,,,
US-MT-59218,US,MT,59218,0.0000,,,
US-MT-59219,US,MT,59219,0.0000,,,
US-MT-59221,US,MT,59221,0.0000,,,
US-MT-59222,US,MT,59222,0.0000,,,
US-MT-59223,US,MT,59223,0.0000,,,
US-MT-59225,US,MT,59225,0.0000,,,
US-MT-59226,US,MT,59226,0.0000,,,
US-MT-59230,US,MT,59230,0.0000,,,
US-MT-59231,US,MT,59231,0.0000,,,
US-MT-59240,US,MT,59240,0.0000,,,
US-MT-59241,US,MT,59241,0.0000,,,
US-MT-59242,US,MT,59242,0.0000,,,
US-MT-59243,US,MT,59243,0.0000,,,
US-MT-59244,US,MT,59244,0.0000,,,
US-MT-59247,US,MT,59247,0.0000,,,
US-MT-59248,US,MT,59248,0.0000,,,
US-MT-59250,US,MT,59250,0.0000,,,
US-MT-59252,US,MT,59252,0.0000,,,
US-MT-59253,US,MT,59253,0.0000,,,
US-MT-59254,US,MT,59254,0.0000,,,
US-MT-59255,US,MT,59255,0.0000,,,
US-MT-59256,US,MT,59256,0.0000,,,
US-MT-59257,US,MT,59257,0.0000,,,
US-MT-59258,US,MT,59258,0.0000,,,
US-MT-59259,US,MT,59259,0.0000,,,
US-MT-59260,US,MT,59260,0.0000,,,
US-MT-59261,US,MT,59261,0.0000,,,
US-MT-59262,US,MT,59262,0.0000,,,
US-MT-59263,US,MT,59263,0.0000,,,
US-MT-59270,US,MT,59270,0.0000,,,
US-MT-59273,US,MT,59273,0.0000,,,
US-MT-59274,US,MT,59274,0.0000,,,
US-MT-59275,US,MT,59275,0.0000,,,
US-MT-59276,US,MT,59276,0.0000,,,
US-MT-59301,US,MT,59301,0.0000,,,
US-MT-59311,US,MT,59311,0.0000,,,
US-MT-59312,US,MT,59312,0.0000,,,
US-MT-59313,US,MT,59313,0.0000,,,
US-MT-59314,US,MT,59314,0.0000,,,
US-MT-59315,US,MT,59315,0.0000,,,
US-MT-59316,US,MT,59316,0.0000,,,
US-MT-59317,US,MT,59317,0.0000,,,
US-MT-59318,US,MT,59318,0.0000,,,
US-MT-59319,US,MT,59319,0.0000,,,
US-MT-59322,US,MT,59322,0.0000,,,
US-MT-59323,US,MT,59323,0.0000,,,
US-MT-59324,US,MT,59324,0.0000,,,
US-MT-59326,US,MT,59326,0.0000,,,
US-MT-59327,US,MT,59327,0.0000,,,
US-MT-59330,US,MT,59330,0.0000,,,
US-MT-59332,US,MT,59332,0.0000,,,
US-MT-59333,US,MT,59333,0.0000,,,
US-MT-59336,US,MT,59336,0.0000,,,
US-MT-59337,US,MT,59337,0.0000,,,
US-MT-59338,US,MT,59338,0.0000,,,
US-MT-59339,US,MT,59339,0.0000,,,
US-MT-59341,US,MT,59341,0.0000,,,
US-MT-59343,US,MT,59343,0.0000,,,
US-MT-59344,US,MT,59344,0.0000,,,
US-MT-59345,US,MT,59345,0.0000,,,
US-MT-59347,US,MT,59347,0.0000,,,
US-MT-59349,US,MT,59349,0.0000,,,
US-MT-59351,US,MT,59351,0.0000,,,
US-MT-59353,US,MT,59353,0.0000,,,
US-MT-59354,US,MT,59354,0.0000,,,
US-MT-59401,US,MT,59401,0.0000,,,
US-MT-59402,US,MT,59402,0.0000,,,
US-MT-59403,US,MT,59403,0.0000,,,
US-MT-59404,US,MT,59404,0.0000,,,
US-MT-59405,US,MT,59405,0.0000,,,
US-MT-59406,US,MT,59406,0.0000,,,
US-MT-59410,US,MT,59410,0.0000,,,
US-MT-59411,US,MT,59411,0.0000,,,
US-MT-59412,US,MT,59412,0.0000,,,
US-MT-59414,US,MT,59414,0.0000,,,
US-MT-59416,US,MT,59416,0.0000,,,
US-MT-59417,US,MT,59417,0.0000,,,
US-MT-59418,US,MT,59418,0.0000,,,
US-MT-59419,US,MT,59419,0.0000,,,
US-MT-59420,US,MT,59420,0.0000,,,
US-MT-59421,US,MT,59421,0.0000,,,
US-MT-59422,US,MT,59422,0.0000,,,
US-MT-59424,US,MT,59424,0.0000,,,
US-MT-59425,US,MT,59425,0.0000,,,
US-MT-59427,US,MT,59427,0.0000,,,
US-MT-59430,US,MT,59430,0.0000,,,
US-MT-59432,US,MT,59432,0.0000,,,
US-MT-59433,US,MT,59433,0.0000,,,
US-MT-59434,US,MT,59434,0.0000,,,
US-MT-59435,US,MT,59435,0.0000,,,
US-MT-59436,US,MT,59436,0.0000,,,
US-MT-59440,US,MT,59440,0.0000,,,
US-MT-59441,US,MT,59441,0.0000,,,
US-MT-59442,US,MT,59442,0.0000,,,
US-MT-59443,US,MT,59443,0.0000,,,
US-MT-59444,US,MT,59444,0.0000,,,
US-MT-59446,US,MT,59446,0.0000,,,
US-MT-59447,US,MT,59447,0.0000,,,
US-MT-59448,US,MT,59448,0.0000,,,
US-MT-59450,US,MT,59450,0.0000,,,
US-MT-59451,US,MT,59451,0.0000,,,
US-MT-59452,US,MT,59452,0.0000,,,
US-MT-59453,US,MT,59453,0.0000,,,
US-MT-59454,US,MT,59454,0.0000,,,
US-MT-59456,US,MT,59456,0.0000,,,
US-MT-59457,US,MT,59457,0.0000,,,
US-MT-59460,US,MT,59460,0.0000,,,
US-MT-59461,US,MT,59461,0.0000,,,
US-MT-59462,US,MT,59462,0.0000,,,
US-MT-59463,US,MT,59463,0.0000,,,
US-MT-59464,US,MT,59464,0.0000,,,
US-MT-59465,US,MT,59465,0.0000,,,
US-MT-59466,US,MT,59466,0.0000,,,
US-MT-59467,US,MT,59467,0.0000,,,
US-MT-59468,US,MT,59468,0.0000,,,
US-MT-59469,US,MT,59469,0.0000,,,
US-MT-59471,US,MT,59471,0.0000,,,
US-MT-59472,US,MT,59472,0.0000,,,
US-MT-59474,US,MT,59474,0.0000,,,
US-MT-59477,US,MT,59477,0.0000,,,
US-MT-59479,US,MT,59479,0.0000,,,
US-MT-59480,US,MT,59480,0.0000,,,
US-MT-59482,US,MT,59482,0.0000,,,
US-MT-59483,US,MT,59483,0.0000,,,
US-MT-59484,US,MT,59484,0.0000,,,
US-MT-59485,US,MT,59485,0.0000,,,
US-MT-59486,US,MT,59486,0.0000,,,
US-MT-59487,US,MT,59487,0.0000,,,
US-MT-59489,US,MT,59489,0.0000,,,
US-MT-59501,US,MT,59501,0.0000,,,
US-MT-59520,US,MT,59520,0.0000,,,
US-MT-59521,US,MT,59521,0.0000,,,
US-MT-59522,US,MT,59522,0.0000,,,
US-MT-59523,US,MT,59523,0.0000,,,
US-MT-59524,US,MT,59524,0.0000,,,
US-MT-59525,US,MT,59525,0.0000,,,
US-MT-59526,US,MT,59526,0.0000,,,
US-MT-59527,US,MT,59527,0.0000,,,
US-MT-59528,US,MT,59528,0.0000,,,
US-MT-59529,US,MT,59529,0.0000,,,
US-MT-59530,US,MT,59530,0.0000,,,
US-MT-59531,US,MT,59531,0.0000,,,
US-MT-59532,US,MT,59532,0.0000,,,
US-MT-59535,US,MT,59535,0.0000,,,
US-MT-59537,US,MT,59537,0.0000,,,
US-MT-59538,US,MT,59538,0.0000,,,
US-MT-59540,US,MT,59540,0.0000,,,
US-MT-59542,US,MT,59542,0.0000,,,
US-MT-59544,US,MT,59544,0.0000,,,
US-MT-59545,US,MT,59545,0.0000,,,
US-MT-59546,US,MT,59546,0.0000,,,
US-MT-59547,US,MT,59547,0.0000,,,
US-MT-59601,US,MT,59601,0.0000,,,
US-MT-59602,US,MT,59602,0.0000,,,
US-MT-59604,US,MT,59604,0.0000,,,
US-MT-59620,US,MT,59620,0.0000,,,
US-MT-59623,US,MT,59623,0.0000,,,
US-MT-59624,US,MT,59624,0.0000,,,
US-MT-59625,US,MT,59625,0.0000,,,
US-MT-59626,US,MT,59626,0.0000,,,
US-MT-59631,US,MT,59631,0.0000,,,
US-MT-59632,US,MT,59632,0.0000,,,
US-MT-59633,US,MT,59633,0.0000,,,
US-MT-59634,US,MT,59634,0.0000,,,
US-MT-59635,US,MT,59635,0.0000,,,
US-MT-59636,US,MT,59636,0.0000,,,
US-MT-59638,US,MT,59638,0.0000,,,
US-MT-59639,US,MT,59639,0.0000,,,
US-MT-59640,US,MT,59640,0.0000,,,
US-MT-59641,US,MT,59641,0.0000,,,
US-MT-59642,US,MT,59642,0.0000,,,
US-MT-59643,US,MT,59643,0.0000,,,
US-MT-59644,US,MT,59644,0.0000,,,
US-MT-59645,US,MT,59645,0.0000,,,
US-MT-59647,US,MT,59647,0.0000,,,
US-MT-59648,US,MT,59648,0.0000,,,
US-MT-59701,US,MT,59701,0.0000,,,
US-MT-59702,US,MT,59702,0.0000,,,
US-MT-59703,US,MT,59703,0.0000,,,
US-MT-59707,US,MT,59707,0.0000,,,
US-MT-59710,US,MT,59710,0.0000,,,
US-MT-59711,US,MT,59711,0.0000,,,
US-MT-59713,US,MT,59713,0.0000,,,
US-MT-59714,US,MT,59714,0.0000,,,
US-MT-59715,US,MT,59715,0.0000,,,
US-MT-59716,US,MT,59716,0.0000,,,
US-MT-59717,US,MT,59717,0.0000,,,
US-MT-59718,US,MT,59718,0.0000,,,
US-MT-59719,US,MT,59719,0.0000,,,
US-MT-59720,US,MT,59720,0.0000,,,
US-MT-59721,US,MT,59721,0.0000,,,
US-MT-59722,US,MT,59722,0.0000,,,
US-MT-59724,US,MT,59724,0.0000,,,
US-MT-59725,US,MT,59725,0.0000,,,
US-MT-59727,US,MT,59727,0.0000,,,
US-MT-59728,US,MT,59728,0.0000,,,
US-MT-59729,US,MT,59729,0.0000,,,
US-MT-59730,US,MT,59730,0.0000,,,
US-MT-59731,US,MT,59731,0.0000,,,
US-MT-59732,US,MT,59732,0.0000,,,
US-MT-59733,US,MT,59733,0.0000,,,
US-MT-59735,US,MT,59735,0.0000,,,
US-MT-59736,US,MT,59736,0.0000,,,
US-MT-59739,US,MT,59739,0.0000,,,
US-MT-59740,US,MT,59740,0.0000,,,
US-MT-59741,US,MT,59741,0.0000,,,
US-MT-59743,US,MT,59743,0.0000,,,
US-MT-59745,US,MT,59745,0.0000,,,
US-MT-59746,US,MT,59746,0.0000,,,
US-MT-59747,US,MT,59747,0.0000,,,
US-MT-59748,US,MT,59748,0.0000,,,
US-MT-59749,US,MT,59749,0.0000,,,
US-MT-59750,US,MT,59750,0.0000,,,
US-MT-59751,US,MT,59751,0.0000,,,
US-MT-59752,US,MT,59752,0.0000,,,
US-MT-59754,US,MT,59754,0.0000,,,
US-MT-59755,US,MT,59755,0.0000,,,
US-MT-59756,US,MT,59756,0.0000,,,
US-MT-59758,US,MT,59758,0.0000,,,
US-MT-59759,US,MT,59759,0.0000,,,
US-MT-59760,US,MT,59760,0.0000,,,
US-MT-59761,US,MT,59761,0.0000,,,
US-MT-59762,US,MT,59762,0.0000,,,
US-MT-59771,US,MT,59771,0.0000,,,
US-MT-59772,US,MT,59772,0.0000,,,
US-MT-59801,US,MT,59801,0.0000,,,
US-MT-59802,US,MT,59802,0.0000,,,
US-MT-59803,US,MT,59803,0.0000,,,
US-MT-59804,US,MT,59804,0.0000,,,
US-MT-59806,US,MT,59806,0.0000,,,
US-MT-59807,US,MT,59807,0.0000,,,
US-MT-59808,US,MT,59808,0.0000,,,
US-MT-59812,US,MT,59812,0.0000,,,
US-MT-59820,US,MT,59820,0.0000,,,
US-MT-59821,US,MT,59821,0.0000,,,
US-MT-59823,US,MT,59823,0.0000,,,
US-MT-59824,US,MT,59824,0.0000,,,
US-MT-59825,US,MT,59825,0.0000,,,
US-MT-59826,US,MT,59826,0.0000,,,
US-MT-59827,US,MT,59827,0.0000,,,
US-MT-59828,US,MT,59828,0.0000,,,
US-MT-59829,US,MT,59829,0.0000,,,
US-MT-59830,US,MT,59830,0.0000,,,
US-MT-59831,US,MT,59831,0.0000,,,
US-MT-59832,US,MT,59832,0.0000,,,
US-MT-59833,US,MT,59833,0.0000,,,
US-MT-59834,US,MT,59834,0.0000,,,
US-MT-59835,US,MT,59835,0.0000,,,
US-MT-59837,US,MT,59837,0.0000,,,
US-MT-59840,US,MT,59840,0.0000,,,
US-MT-59841,US,MT,59841,0.0000,,,
US-MT-59842,US,MT,59842,0.0000,,,
US-MT-59843,US,MT,59843,0.0000,,,
US-MT-59844,US,MT,59844,0.0000,,,
US-MT-59845,US,MT,59845,0.0000,,,
US-MT-59846,US,MT,59846,0.0000,,,
US-MT-59847,US,MT,59847,0.0000,,,
US-MT-59848,US,MT,59848,0.0000,,,
US-MT-59851,US,MT,59851,0.0000,,,
US-MT-59853,US,MT,59853,0.0000,,,
US-MT-59854,US,MT,59854,0.0000,,,
