Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-WY-82001,US,WY,82001,6.0000,,,
US-WY-82002,US,WY,82002,6.0000,,,
US-WY-82003,US,WY,82003,6.0000,,,
US-WY-82005,US,WY,82005,6.0000,,,
US-WY-82006,US,WY,82006,6.0000,,,
US-WY-82007,US,WY,82007,6.0000,,,
US-WY-82009,US,WY,82009,6.0000,,,
US-WY-82010,US,WY,82010,6.0000,,,
US-WY-82050,US,WY,82050,6.0000,,,
US-WY-82051,US,WY,82051,6.0000,,,
US-WY-82052,US,WY,82052,6.0000,,,
US-WY-82053,US,WY,82053,6.0000,,,
US-WY-82054,US,WY,82054,6.0000,,,
US-WY-82055,US,WY,82055,6.0000,,,
US-WY-82058,US,WY,82058,6.0000,,,
US-WY-82059,US,WY,82059,6.0000,,,
US-WY-82060,US,WY,82060,6.0000,,,
US-WY-82061,US,WY,82061,6.0000,,,
US-WY-82063,US,WY,82063,6.0000,,,
US-WY-82070,US,WY,82070,6.0000,,,
US-WY-82071,US,WY,82071,6.0000,,,
US-WY-82072,US,WY,82072,6.0000,,,
US-WY-82073,US,WY,82073,6.0000,,,
US-WY-82081,US,WY,82081,6.0000,,,
US-WY-82082,US,WY,82082,6.0000,,,
US-WY-82083,US,WY,82083,6.0000,,,
US-WY-82084,US,WY,82084,6.0000,,,
US-WY-82190,US,WY,82190,6.0000,,,
US-WY-82201,US,WY,82201,6.0000,,,
US-WY-82210,US,WY,82210,6.0000,,,
US-WY-82212,US,WY,82212,5.2500,,,
US-WY-82213,US,WY,82213,6.0000,,,
US-WY-82214,US,WY,82214,6.0000,,,
US-WY-82215,US,WY,82215,6.0000,,,
US-WY-82217,US,WY,82217,5.2500,,,
US-WY-82218,US,WY,82218,5.2500,,,
US-WY-82219,US,WY,82219,5.2500,,,
US-WY-82221,US,WY,82221,5.2500,,,
US-WY-82222,US,WY,82222,6.0000,,,
US-WY-82223,US,WY,82223,5.2500,,,
US-WY-82224,US,WY,82224,5.0000,,,
US-WY-82225,US,WY,82225,6.0000,,,
US-WY-82227,US,WY,82227,6.0000,,,
US-WY-82229,US,WY,82229,5.0000,,,
US-WY-82240,US,WY,82240,5.2500,,,
US-WY-82242,US,WY,82242,6.0000,,,
US-WY-82243,US,WY,82243,5.2500,,,
US-WY-82244,US,WY,82244,5.2500,,,
US-WY-82301,US,WY,82301,5.0000,,,
US-WY-82310,US,WY,82310,5.0000,,,
US-WY-82321,US,WY,82321,5.0000,,,
US-WY-82322,US,WY,82322,5.0000,,,
US-WY-82323,US,WY,82323,5.0000,,,
US-WY-82324,US,WY,82324,5.0000,,,
US-WY-82325,US,WY,82325,5.0000,,,
US-WY-82327,US,WY,82327,5.0000,,,
US-WY-82329,US,WY,82329,5.0000,,,
US-WY-82331,US,WY,82331,5.0000,,,
US-WY-82332,US,WY,82332,5.0000,,,
US-WY-82334,US,WY,82334,5.0000,,,
US-WY-82335,US,WY,82335,5.0000,,,
US-WY-82336,US,WY,82336,5.0000,,,
US-WY-82401,US,WY,82401,5.0000,,,
US-WY-82410,US,WY,82410,5.0000,,,
US-WY-82411,US,WY,82411,5.0000,,,
US-WY-82412,US,WY,82412,5.0000,,,
US-WY-82414,US,WY,82414,5.0000,,,
US-WY-82420,US,WY,82420,5.0000,,,
US-WY-82421,US,WY,82421,5.0000,,,
US-WY-82422,US,WY,82422,5.0000,,,
US-WY-82423,US,WY,82423,5.0000,,,
US-WY-82426,US,WY,82426,5.0000,,,
US-WY-82428,US,WY,82428,5.0000,,,
US-WY-82430,US,WY,82430,6.0000,,,
US-WY-82431,US,WY,82431,5.0000,,,
US-WY-82432,US,WY,82432,5.0000,,,
US-WY-82433,US,WY,82433,5.0000,,,
US-WY-82434,US,WY,82434,5.0000,,,
US-WY-82435,US,WY,82435,5.0000,,,
US-WY-82440,US,WY,82440,5.0000,,,
US-WY-82441,US,WY,82441,5.0000,,,
US-WY-82442,US,WY,82442,5.0000,,,
US-WY-82443,US,WY,82443,6.0000,,,
US-WY-82450,US,WY,82450,5.0000,,,
US-WY-82501,US,WY,82501,5.0000,,,
US-WY-82510,US,WY,82510,5.0000,,,
US-WY-82512,US,WY,82512,5.0000,,,
US-WY-82513,US,WY,82513,5.0000,,,
US-WY-82514,US,WY,82514,5.0000,,,
US-WY-82515,US,WY,82515,5.0000,,,
US-WY-82516,US,WY,82516,5.0000,,,
US-WY-82520,US,WY,82520,5.0000,,,
US-WY-82523,US,WY,82523,5.0000,,,
US-WY-82524,US,WY,82524,5.0000,,,
US-WY-82601,US,WY,82601,5.0000,,,
US-WY-82602,US,WY,82602,5.0000,,,
US-WY-82604,US,WY,82604,5.0000,,,
