Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-AK-99501,US,AK,99501,0.0000,,,
US-AK-99502,US,AK,99502,0.0000,,,
US-AK-99503,US,AK,99503,0.0000,,,
US-AK-99504,US,AK,99504,0.0000,,,
US-AK-99505,US,AK,99505,0.0000,,,
US-AK-99506,US,AK,99506,0.0000,,,
US-AK-99507,US,AK,99507,0.0000,,,
US-AK-99508,US,AK,99508,0.0000,,,
US-AK-99509,US,AK,99509,0.0000,,,
US-AK-99510,US,AK,99510,0.0000,,,
US-AK-99511,US,AK,99511,0.0000,,,
US-AK-99513,US,AK,99513,0.0000,,,
US-AK-99514,US,AK,99514,0.0000,,,
US-AK-99515,US,AK,99515,0.0000,,,
US-AK-99516,US,AK,99516,0.0000,,,
US-AK-99517,US,AK,99517,0.0000,,,
US-AK-99518,US,AK,99518,0.0000,,,
US-AK-99519,US,AK,99519,0.0000,,,
US-AK-99520,US,AK,99520,0.0000,,,
US-AK-99521,US,AK,99521,0.0000,,,
US-AK-99522,US,AK,99522,0.0000,,,
US-AK-99523,US,AK,99523,0.0000,,,
US-AK-99524,US,AK,99524,0.0000,,,
US-AK-99529,US,AK,99529,0.0000,,,
US-AK-99530,US,AK,99530,0.0000,,,
US-AK-99540,US,AK,99540,0.0000,,,
US-AK-99546,US,AK,99546,0.0000,,,
US-AK-99547,US,AK,99547,3.0000,,,
US-AK-99548,US,AK,99548,0.0000,,,
US-AK-99549,US,AK,99549,0.0000,,,
US-AK-99550,US,AK,99550,0.0000,,,
US-AK-99551,US,AK,99551,0.0000,,,
US-AK-99552,US,AK,99552,0.0000,,,
US-AK-99553,US,AK,99553,0.0000,,,
US-AK-99554,US,AK,99554,4.0000,,,
US-AK-99555,US,AK,99555,5.0000,,,
US-AK-99556,US,AK,99556,3.0000,,,
US-AK-99557,US,AK,99557,2.0000,,,
US-AK-99558,US,AK,99558,0.0000,,,
US-AK-99559,US,AK,99559,6.0000,,,
US-AK-99561,US,AK,99561,2.0000,,,
US-AK-99563,US,AK,99563,3.0000,,,
US-AK-99564,US,AK,99564,0.0000,,,
US-AK-99565,US,AK,99565,0.0000,,,
US-AK-99566,US,AK,99566,0.0000,,,
US-AK-99567,US,AK,99567,0.0000,,,
US-AK-99568,US,AK,99568,3.0000,,,
US-AK-99569,US,AK,99569,5.0000,,,
US-AK-99571,US,AK,99571,0.0000,,,
US-AK-99572,US,AK,99572,3.0000,,,
US-AK-99573,US,AK,99573,0.0000,,,
US-AK-99574,US,AK,99574,6.0000,,,
US-AK-99575,US,AK,99575,0.0000,,,
US-AK-99576,US,AK,99576,6.0000,,,
US-AK-99577,US,AK,99577,0.0000,,,
US-AK-99578,US,AK,99578,2.0000,,,
US-AK-99579,US,AK,99579,0.0000,,,
US-AK-99580,US,AK,99580,0.0000,,,
US-AK-99581,US,AK,99581,4.0000,,,
US-AK-99583,US,AK,99583,3.0000,,,
US-AK-99585,US,AK,99585,4.0000,,,
US-AK-99586,US,AK,99586,0.0000,,,
US-AK-99587,US,AK,99587,0.0000,,,
US-AK-99588,US,AK,99588,0.0000,,,
US-AK-99589,US,AK,99589,0.0000,,,
US-AK-99590,US,AK,99590,0.0000,,,
US-AK-99591,US,AK,99591,3.5000,,,
US-AK-99599,US,AK,99599,0.0000,,,
US-AK-99602,US,AK,99602,0.0000,,,
US-AK-99603,US,AK,99603,7.8500,,,
US-AK-99604,US,AK,99604,5.0000,,,
US-AK-99605,US,AK,99605,3.0000,,,
US-AK-99606,US,AK,99606,0.0000,,,
US-AK-99607,US,AK,99607,0.0000,,,
US-AK-99608,US,AK,99608,0.0000,,,
US-AK-99609,US,AK,99609,0.0000,,,
US-AK-99610,US,AK,99610,3.0000,,,
US-AK-99611,US,AK,99611,6.0000,,,
US-AK-99612,US,AK,99612,6.0000,,,
US-AK-99613,US,AK,99613,0.0000,,,
US-AK-99614,US,AK,99614,0.0000,,,
US-AK-99615,US,AK,99615,7.0000,,,
US-AK-99619,US,AK,99619,7.0000,,,
US-AK-99620,US,AK,99620,3.0000,,,
US-AK-99621,US,AK,99621,5.0000,,,
US-AK-99622,US,AK,99622,0.0000,,,
US-AK-99623,US,AK,99623,0.0000,,,
US-AK-99624,US,AK,99624,3.0000,,,
US-AK-99625,US,AK,99625,0.0000,,,
US-AK-99626,US,AK,99626,0.0000,,,
US-AK-99627,US,AK,99627,0.0000,,,
