Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-MO-63005,US,MO,63005,8.6130,,,
US-MO-63006,US,MO,63006,8.8630,,,
US-MO-63010,US,MO,63010,8.3500,,,
US-MO-63011,US,MO,63011,8.6130,,,
US-MO-63012,US,MO,63012,7.1000,,,
US-MO-63013,US,MO,63013,6.9750,,,
US-MO-63014,US,MO,63014,6.9750,,,
US-MO-63015,US,MO,63015,6.9750,,,
US-MO-63016,US,MO,63016,6.8500,,,
US-MO-63017,US,MO,63017,8.6130,,,
US-MO-63019,US,MO,63019,9.1000,,,
US-MO-63020,US,MO,63020,6.8500,,,
US-MO-63021,US,MO,63021,7.6130,,,
US-MO-63022,US,MO,63022,8.6130,,,
US-MO-63023,US,MO,63023,6.8500,,,
US-MO-63024,US,MO,63024,8.8630,,,
US-MO-63025,US,MO,63025,9.1130,,,
US-MO-63026,US,MO,63026,7.6130,,,
US-MO-63028,US,MO,63028,6.8500,,,
US-MO-63030,US,MO,63030,7.2250,,,
US-MO-63031,US,MO,63031,8.8630,,,
US-MO-63032,US,MO,63032,8.8630,,,
US-MO-63033,US,MO,63033,8.8630,,,
US-MO-63034,US,MO,63034,7.6130,,,
US-MO-63036,US,MO,63036,6.3500,,,
US-MO-63037,US,MO,63037,6.9750,,,
US-MO-63038,US,MO,63038,8.1130,,,
US-MO-63039,US,MO,63039,6.9750,,,
US-MO-63040,US,MO,63040,8.1130,,,
US-MO-63041,US,MO,63041,7.4750,,,
US-MO-63042,US,MO,63042,9.6130,,,
US-MO-63043,US,MO,63043,8.1130,,,
US-MO-63044,US,MO,63044,8.8630,,,
US-MO-63045,US,MO,63045,7.6130,,,
US-MO-63047,US,MO,63047,6.8500,,,
US-MO-63048,US,MO,63048,8.8500,,,
US-MO-63049,US,MO,63049,7.3500,,,
US-MO-63050,US,MO,63050,7.3500,,,
US-MO-63051,US,MO,63051,7.3500,,,
US-MO-63052,US,MO,63052,7.1000,,,
US-MO-63053,US,MO,63053,8.6000,,,
US-MO-63055,US,MO,63055,6.9750,,,
US-MO-63056,US,MO,63056,6.9750,,,
US-MO-63057,US,MO,63057,7.1000,,,
US-MO-63060,US,MO,63060,7.4750,,,
US-MO-63061,US,MO,63061,7.4750,,,
US-MO-63065,US,MO,63065,6.8500,,,
US-MO-63066,US,MO,63066,6.8500,,,
US-MO-63068,US,MO,63068,6.9750,,,
US-MO-63069,US,MO,63069,8.4750,,,
US-MO-63070,US,MO,63070,8.3500,,,
US-MO-63071,US,MO,63071,7.2250,,,
US-MO-63072,US,MO,63072,6.9750,,,
US-MO-63073,US,MO,63073,6.9750,,,
US-MO-63074,US,MO,63074,8.8630,,,
US-MO-63077,US,MO,63077,7.4750,,,
US-MO-63079,US,MO,63079,6.9750,,,
US-MO-63080,US,MO,63080,8.9750,,,
US-MO-63084,US,MO,63084,9.4750,,,
US-MO-63087,US,MO,63087,6.3500,,,
US-MO-63088,US,MO,63088,8.6130,,,
US-MO-63089,US,MO,63089,6.9750,,,
US-MO-63090,US,MO,63090,8.8500,,,
US-MO-63091,US,MO,63091,6.1000,,,
US-MO-63099,US,MO,63099,8.6130,,,
US-MO-63101,US,MO,63101,9.6790,,,
US-MO-63102,US,MO,63102,9.6790,,,
US-MO-63103,US,MO,63103,9.6790,,,
US-MO-63104,US,MO,63104,9.6790,,,
US-MO-63105,US,MO,63105,9.1130,,,
US-MO-63106,US,MO,63106,9.6790,,,
US-MO-63107,US,MO,63107,9.6790,,,
US-MO-63108,US,MO,63108,9.6790,,,
US-MO-63109,US,MO,63109,9.6790,,,
US-MO-63110,US,MO,63110,9.6790,,,
US-MO-63111,US,MO,63111,9.6790,,,
US-MO-63112,US,MO,63112,9.6790,,,
US-MO-63113,US,MO,63113,9.6790,,,
US-MO-63114,US,MO,63114,8.8630,,,
US-MO-63115,US,MO,63115,9.6790,,,
US-MO-63116,US,MO,63116,9.6790,,,
US-MO-63117,US,MO,63117,9.1130,,,
US-MO-63118,US,MO,63118,9.6790,,,
US-MO-63119,US,MO,63119,9.1130,,,
US-MO-63120,US,MO,63120,9.6790,,,
US-MO-63121,US,MO,63121,9.1130,,,
US-MO-63122,US,MO,63122,9.1130,,,
US-MO-63123,US,MO,63123,7.6130,,,
US-MO-63124,US,MO,63124,8.8630,,,
US-MO-63125,US,MO,63125,7.6130,,,
US-MO-63126,US,MO,63126,9.1130,,,
US-MO-63127,US,MO,63127,8.8630,,,
US-MO-63128,US,MO,63128,7.6130,,,
US-MO-63129,US,MO,63129,7.6130,,,
US-MO-63130,US,MO,63130,9.1130,,,
US-MO-63131,US,MO,63131,9.1130,,,
US-MO-63132,US,MO,63132,9.1130,,,
US-MO-63133,US,MO,63133,8.3630,,,
US-MO-63134,US,MO,63134,9.6130,,,
US-MO-63135,US,MO,63135,9.6130,,,
US-MO-63136,US,MO,63136,7.6130,,,
US-MO-63137,US,MO,63137,8.1130,,,
US-MO-63138,US,MO,63138,7.6130,,,
US-MO-63139,US,MO,63139,9.6790,,,
US-MO-63140,US,MO,63140,8.8630,,,
US-MO-63141,US,MO,63141,8.3630,,,
US-MO-63143,US,MO,63143,9.1130,,,
US-MO-63144,US,MO,63144,9.1130,,,
US-MO-63145,US,MO,63145,8.8630,,,
US-MO-63146,US,MO,63146,7.6130,,,
US-MO-63147,US,MO,63147,9.6790,,,
US-MO-63150,US,MO,63150,9.6790,,,
US-MO-63151,US,MO,63151,7.6130,,,
US-MO-63155,US,MO,63155,9.6790,,,
US-MO-63156,US,MO,63156,9.6790,,,
US-MO-63157,US,MO,63157,9.6790,,,
US-MO-63158,US,MO,63158,9.6790,,,
US-MO-63160,US,MO,63160,9.6790,,,
US-MO-63163,US,MO,63163,9.6790,,,
US-MO-63166,US,MO,63166,9.6790,,,
US-MO-63167,US,MO,63167,8.3630,,,
US-MO-63169,US,MO,63169,9.6790,,,
US-MO-63171,US,MO,63171,9.6790,,,
US-MO-63177,US,MO,63177,9.6790,,,
US-MO-63178,US,MO,63178,9.6790,,,
US-MO-63179,US,MO,63179,9.6790,,,
US-MO-63180,US,MO,63180,9.6790,,,
US-MO-63188,US,MO,63188,9.6790,,,
US-MO-63195,US,MO,63195,9.6790,,,
US-MO-63197,US,MO,63197,9.6790,,,
US-MO-63199,US,MO,63199,9.6790,,,
US-MO-63301,US,MO,63301,7.9500,,,
US-MO-63302,US,MO,63302,8.9500,,,
US-MO-63303,US,MO,63303,7.9500,,,
US-MO-63304,US,MO,63304,5.9500,,,
US-MO-63330,US,MO,63330,6.7875,,,
US-MO-63332,US,MO,63332,5.9500,,,
US-MO-63333,US,MO,63333,8.4750,,,
US-MO-63334,US,MO,63334,6.7875,,,
US-MO-63336,US,MO,63336,6.7875,,,
US-MO-63338,US,MO,63338,8.9500,,,
US-MO-63339,US,MO,63339,6.7875,,,
US-MO-63341,US,MO,63341,5.9500,,,
US-MO-63342,US,MO,63342,6.7250,,,
