Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-MI-48001,US,MI,48001,6.0000,,,
US-MI-48002,US,MI,48002,6.0000,,,
US-MI-48003,US,MI,48003,6.0000,,,
US-MI-48004,US,MI,48004,6.0000,,,
US-MI-48005,US,MI,48005,6.0000,,,
US-MI-48006,US,MI,48006,6.0000,,,
US-MI-48007,US,MI,48007,6.0000,,,
US-MI-48009,US,MI,48009,6.0000,,,
US-MI-48012,US,MI,48012,6.0000,,,
US-MI-48014,US,MI,48014,6.0000,,,
US-MI-48015,US,MI,48015,6.0000,,,
US-MI-48017,US,MI,48017,6.0000,,,
US-MI-48021,US,MI,48021,6.0000,,,
US-MI-48022,US,MI,48022,6.0000,,,
US-MI-48023,US,MI,48023,6.0000,,,
US-MI-48025,US,MI,48025,6.0000,,,
US-MI-48026,US,MI,48026,6.0000,,,
US-MI-48027,US,MI,48027,6.0000,,,
US-MI-48028,US,MI,48028,6.0000,,,
US-MI-48030,US,MI,48030,6.0000,,,
US-MI-48032,US,MI,48032,6.0000,,,
US-MI-48033,US,MI,48033,6.0000,,,
US-MI-48034,US,MI,48034,6.0000,,,
US-MI-48035,US,MI,48035,6.0000,,,
US-MI-48036,US,MI,48036,6.0000,,,
US-MI-48037,US,MI,48037,6.0000,,,
US-MI-48038,US,MI,48038,6.0000,,,
US-MI-48039,US,MI,48039,6.0000,,,
US-MI-48040,US,MI,48040,6.0000,,,
US-MI-48041,US,MI,48041,6.0000,,,
US-MI-48042,US,MI,48042,6.0000,,,
US-MI-48043,US,MI,48043,6.0000,,,
US-MI-48044,US,MI,48044,6.0000,,,
US-MI-48045,US,MI,48045,6.0000,,,
US-MI-48046,US,MI,48046,6.0000,,,
US-MI-48047,US,MI,48047,6.0000,,,
US-MI-48048,US,MI,48048,6.0000,,,
US-MI-48049,US,MI,48049,6.0000,,,
US-MI-48050,US,MI,48050,6.0000,,,
US-MI-48051,US,MI,48051,6.0000,,,
US-MI-48054,US,MI,48054,6.0000,,,
US-MI-48059,US,MI,48059,6.0000,,,
US-MI-48060,US,MI,48060,6.0000,,,
US-MI-48061,US,MI,48061,6.0000,,,
US-MI-48062,US,MI,48062,6.0000,,,
US-MI-48063,US,MI,48063,6.0000,,,
US-MI-48064,US,MI,48064,6.0000,,,
US-MI-48065,US,MI,48065,6.0000,,,
US-MI-48066,US,MI,48066,6.0000,,,
US-MI-48067,US,MI,48067,6.0000,,,
US-MI-48068,US,MI,48068,6.0000,,,
US-MI-48069,US,MI,48069,6.0000,,,
US-MI-48070,US,MI,48070,6.0000,,,
US-MI-48071,US,MI,48071,6.0000,,,
US-MI-48072,US,MI,48072,6.0000,,,
US-MI-48073,US,MI,48073,6.0000,,,
US-MI-48074,US,MI,48074,6.0000,,,
US-MI-48075,US,MI,48075,6.0000,,,
US-MI-48076,US,MI,48076,6.0000,,,
US-MI-48079,US,MI,48079,6.0000,,,
US-MI-48080,US,MI,48080,6.0000,,,
US-MI-48081,US,MI,48081,6.0000,,,
US-MI-48082,US,MI,48082,6.0000,,,
US-MI-48083,US,MI,48083,6.0000,,,
US-MI-48084,US,MI,48084,6.0000,,,
US-MI-48085,US,MI,48085,6.0000,,,
US-MI-48086,US,MI,48086,6.0000,,,
US-MI-48088,US,MI,48088,6.0000,,,
US-MI-48089,US,MI,48089,6.0000,,,
US-MI-48090,US,MI,48090,6.0000,,,
US-MI-48091,US,MI,48091,6.0000,,,
US-MI-48092,US,MI,48092,6.0000,,,
US-MI-48093,US,MI,48093,6.0000,,,
US-MI-48094,US,MI,48094,6.0000,,,
US-MI-48095,US,MI,48095,6.0000,,,
US-MI-48096,US,MI,48096,6.0000,,,
US-MI-48097,US,MI,48097,6.0000,,,
US-MI-48098,US,MI,48098,6.0000,,,
US-MI-48099,US,MI,48099,6.0000,,,
US-MI-48101,US,MI,48101,6.0000,,,
US-MI-48103,US,MI,48103,6.0000,,,
US-MI-48104,US,MI,48104,6.0000,,,
US-MI-48105,US,MI,48105,6.0000,,,
US-MI-48106,US,MI,48106,6.0000,,,
US-MI-48107,US,MI,48107,6.0000,,,
US-MI-48108,US,MI,48108,6.0000,,,
US-MI-48109,US,MI,48109,6.0000,,,
US-MI-48110,US,MI,48110,6.0000,,,
US-MI-48111,US,MI,48111,6.0000,,,
US-MI-48112,US,MI,48112,6.0000,,,
US-MI-48113,US,MI,48113,6.0000,,,
US-MI-48114,US,MI,48114,6.0000,,,
US-MI-48115,US,MI,48115,6.0000,,,
US-MI-48116,US,MI,48116,6.0000,,,
US-MI-48117,US,MI,48117,6.0000,,,
US-MI-48118,US,MI,48118,6.0000,,,
US-MI-48120,US,MI,48120,6.0000,,,
US-MI-48121,US,MI,48121,6.0000,,,
US-MI-48122,US,MI,48122,6.0000,,,
US-MI-48123,US,MI,48123,6.0000,,,
US-MI-48124,US,MI,48124,6.0000,,,
US-MI-48125,US,MI,48125,6.0000,,,
US-MI-48126,US,MI,48126,6.0000,,,
US-MI-48127,US,MI,48127,6.0000,,,
US-MI-48128,US,MI,48128,6.0000,,,
US-MI-48130,US,MI,48130,6.0000,,,
US-MI-48131,US,MI,48131,6.0000,,,
US-MI-48133,US,MI,48133,6.0000,,,
US-MI-48134,US,MI,48134,6.0000,,,
US-MI-48135,US,MI,48135,6.0000,,,
US-MI-48136,US,MI,48136,6.0000,,,
US-MI-48137,US,MI,48137,6.0000,,,
US-MI-48138,US,MI,48138,6.0000,,,
US-MI-48139,US,MI,48139,6.0000,,,
US-MI-48140,US,MI,48140,6.0000,,,
US-MI-48141,US,MI,48141,6.0000,,,
US-MI-48143,US,MI,48143,6.0000,,,
US-MI-48144,US,MI,48144,6.0000,,,
US-MI-48145,US,MI,48145,6.0000,,,
US-MI-48146,US,MI,48146,6.0000,,,
US-MI-48150,US,MI,48150,6.0000,,,
US-MI-48151,US,MI,48151,6.0000,,,
US-MI-48152,US,MI,48152,6.0000,,,
US-MI-48153,US,MI,48153,6.0000,,,
US-MI-48154,US,MI,48154,6.0000,,,
US-MI-48157,US,MI,48157,6.0000,,,
US-MI-48158,US,MI,48158,6.0000,,,
US-MI-48159,US,MI,48159,6.0000,,,
US-MI-48160,US,MI,48160,6.0000,,,
US-MI-48161,US,MI,48161,6.0000,,,
US-MI-48162,US,MI,48162,6.0000,,,
US-MI-48164,US,MI,48164,6.0000,,,
US-MI-48165,US,MI,48165,6.0000,,,
US-MI-48166,US,MI,48166,6.0000,,,
US-MI-48167,US,MI,48167,6.0000,,,
US-MI-48168,US,MI,48168,6.0000,,,
US-MI-48169,US,MI,48169,6.0000,,,
US-MI-48170,US,MI,48170,6.0000,,,
US-MI-48173,US,MI,48173,6.0000,,,
US-MI-48174,US,MI,48174,6.0000,,,
US-MI-48175,US,MI,48175,6.0000,,,
US-MI-48176,US,MI,48176,6.0000,,,
US-MI-48177,US,MI,48177,6.0000,,,
US-MI-48178,US,MI,48178,6.0000,,,
US-MI-48179,US,MI,48179,6.0000,,,
US-MI-48180,US,MI,48180,6.0000,,,
US-MI-48182,US,MI,48182,6.0000,,,
US-MI-48183,US,MI,48183,6.0000,,,
US-MI-48184,US,MI,48184,6.0000,,,
US-MI-48185,US,MI,48185,6.0000,,,
US-MI-48186,US,MI,48186,6.0000,,,
US-MI-48187,US,MI,48187,6.0000,,,
US-MI-48188,US,MI,48188,6.0000,,,
US-MI-48189,US,MI,48189,6.0000,,,
US-MI-48190,US,MI,48190,6.0000,,,
US-MI-48191,US,MI,48191,6.0000,,,
US-MI-48192,US,MI,48192,6.0000,,,
US-MI-48193,US,MI,48193,6.0000,,,
US-MI-48195,US,MI,48195,6.0000,,,
US-MI-48197,US,MI,48197,6.0000,,,
US-MI-48198,US,MI,48198,6.0000,,,
US-MI-48201,US,MI,48201,6.0000,,,
US-MI-48202,US,MI,48202,6.0000,,,
US-MI-48203,US,MI,48203,6.0000,,,
US-MI-48204,US,MI,48204,6.0000,,,
US-MI-48205,US,MI,48205,6.0000,,,
US-MI-48206,US,MI,48206,6.0000,,,
US-MI-48207,US,MI,48207,6.0000,,,
US-MI-48208,US,MI,48208,6.0000,,,
US-MI-48209,US,MI,48209,6.0000,,,
US-MI-48210,US,MI,48210,6.0000,,,
US-MI-48211,US,MI,48211,6.0000,,,
US-MI-48212,US,MI,48212,6.0000,,,
US-MI-48213,US,MI,48213,6.0000,,,
US-MI-48214,US,MI,48214,6.0000,,,
US-MI-48215,US,MI,48215,6.0000,,,
US-MI-48216,US,MI,48216,6.0000,,,
US-MI-48217,US,MI,48217,6.0000,,,
US-MI-48218,US,MI,48218,6.0000,,,
US-MI-48219,US,MI,48219,6.0000,,,
US-MI-48220,US,MI,48220,6.0000,,,
US-MI-48221,US,MI,48221,6.0000,,,
US-MI-48222,US,MI,48222,6.0000,,,
US-MI-48223,US,MI,48223,6.0000,,,
US-MI-48224,US,MI,48224,6.0000,,,
US-MI-48225,US,MI,48225,6.0000,,,
US-MI-48226,US,MI,48226,6.0000,,,
US-MI-48227,US,MI,48227,6.0000,,,
US-MI-48228,US,MI,48228,6.0000,,,
US-MI-48229,US,MI,48229,6.0000,,,
US-MI-48230,US,MI,48230,6.0000,,,
US-MI-48231,US,MI,48231,6.0000,,,
US-MI-48232,US,MI,48232,6.0000,,,
US-MI-48233,US,MI,48233,6.0000,,,
US-MI-48234,US,MI,48234,6.0000,,,
US-MI-48235,US,MI,48235,6.0000,,,
US-MI-48236,US,MI,48236,6.0000,,,
US-MI-48237,US,MI,48237,6.0000,,,
US-MI-48238,US,MI,48238,6.0000,,,
US-MI-48239,US,MI,48239,6.0000,,,
US-MI-48240,US,MI,48240,6.0000,,,
