Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-DC-20001,US,DC,20001,6.0000,,,
US-DC-20002,US,DC,20002,6.0000,,,
US-DC-20003,US,DC,20003,6.0000,,,
US-DC-20004,US,DC,20004,6.0000,,,
US-DC-20005,US,DC,20005,6.0000,,,
US-DC-20006,US,DC,20006,6.0000,,,
US-DC-20007,US,DC,20007,6.0000,,,
US-DC-20008,US,DC,20008,6.0000,,,
US-DC-20009,US,DC,20009,6.0000,,,
US-DC-20010,US,DC,20010,6.0000,,,
US-DC-20011,US,DC,20011,6.0000,,,
US-DC-20012,US,DC,20012,6.0000,,,
US-DC-20013,US,DC,20013,6.0000,,,
US-DC-20015,US,DC,20015,6.0000,,,
US-DC-20016,US,DC,20016,6.0000,,,
US-DC-20017,US,DC,20017,6.0000,,,
US-DC-20018,US,DC,20018,6.0000,,,
US-DC-20019,US,DC,20019,6.0000,,,
US-DC-20020,US,DC,20020,6.0000,,,
US-DC-20022,US,DC,20022,6.0000,,,
US-DC-20023,US,DC,20023,6.0000,,,
US-DC-20024,US,DC,20024,6.0000,,,
US-DC-20026,US,DC,20026,6.0000,,,
US-DC-20027,US,DC,20027,6.0000,,,
US-DC-20029,US,DC,20029,6.0000,,,
US-DC-20030,US,DC,20030,6.0000,,,
US-DC-20032,US,DC,20032,6.0000,,,
US-DC-20033,US,DC,20033,6.0000,,,
US-DC-20035,US,DC,20035,6.0000,,,
US-DC-20036,US,DC,20036,6.0000,,,
US-DC-20037,US,DC,20037,6.0000,,,
US-DC-20038,US,DC,20038,6.0000,,,
US-DC-20039,US,DC,20039,6.0000,,,
US-DC-20040,US,DC,20040,6.0000,,,
US-DC-20041,US,DC,20041,6.0000,,,
US-DC-20042,US,DC,20042,6.0000,,,
US-DC-20043,US,DC,20043,6.0000,,,
US-DC-20044,US,DC,20044,6.0000,,,
US-DC-20045,US,DC,20045,6.0000,,,
US-DC-20047,US,DC,20047,6.0000,,,
US-DC-20049,US,DC,20049,6.0000,,,
US-DC-20051,US,DC,20051,6.0000,,,
US-DC-20052,US,DC,20052,6.0000,,,
US-DC-20053,US,DC,20053,6.0000,,,
US-DC-20055,US,DC,20055,6.0000,,,
US-DC-20056,US,DC,20056,6.0000,,,
US-DC-20057,US,DC,20057,6.0000,,,
US-DC-20058,US,DC,20058,6.0000,,,
US-DC-20059,US,DC,20059,6.0000,,,
US-DC-20060,US,DC,20060,6.0000,,,
US-DC-20061,US,DC,20061,6.0000,,,
US-DC-20062,US,DC,20062,6.0000,,,
US-DC-20063,US,DC,20063,6.0000,,,
US-DC-20064,US,DC,20064,6.0000,,,
US-DC-20065,US,DC,20065,6.0000,,,
US-DC-20066,US,DC,20066,6.0000,,,
US-DC-20067,US,DC,20067,6.0000,,,
US-DC-20068,US,DC,20068,6.0000,,,
US-DC-20069,US,DC,20069,6.0000,,,
US-DC-20070,US,DC,20070,6.0000,,,
US-DC-20071,US,DC,20071,6.0000,,,
US-DC-20073,US,DC,20073,6.0000,,,
US-DC-20074,US,DC,20074,6.0000,,,
US-DC-20075,US,DC,20075,6.0000,,,
US-DC-20076,US,DC,20076,6.0000,,,
US-DC-20077,US,DC,20077,6.0000,,,
US-DC-20078,US,DC,20078,6.0000,,,
US-DC-20080,US,DC,20080,6.0000,,,
US-DC-20082,US,DC,20082,6.0000,,,
US-DC-20088,US,DC,20088,6.0000,,,
US-DC-20090,US,DC,20090,6.0000,,,
US-DC-20091,US,DC,20091,6.0000,,,
US-DC-20097,US,DC,20097,6.0000,,,
US-DC-20098,US,DC,20098,6.0000,,,
US-DC-20201,US,DC,20201,6.0000,,,
US-DC-20202,US,DC,20202,6.0000,,,
US-DC-20203,US,DC,20203,6.0000,,,
US-DC-20204,US,DC,20204,6.0000,,,
US-DC-20206,US,DC,20206,6.0000,,,
US-DC-20207,US,DC,20207,6.0000,,,
US-DC-20208,US,DC,20208,6.0000,,,
US-DC-20210,US,DC,20210,6.0000,,,
US-DC-20211,US,DC,20211,6.0000,,,
US-DC-20212,US,DC,20212,6.0000,,,
US-DC-20213,US,DC,20213,6.0000,,,
US-DC-20214,US,DC,20214,6.0000,,,
US-DC-20215,US,DC,20215,6.0000,,,
US-DC-20216,US,DC,20216,6.0000,,,
US-DC-20217,US,DC,20217,6.0000,,,
US-DC-20218,US,DC,20218,6.0000,,,
US-DC-20219,US,DC,20219,6.0000,,,
US-DC-20220,US,DC,20220,6.0000,,,
US-DC-20221,US,DC,20221,6.0000,,,
US-DC-20222,US,DC,20222,6.0000,,,
US-DC-20223,US,DC,20223,6.0000,,,
US-DC-20224,US,DC,20224,6.0000,,,
US-DC-20226,US,DC,20226,6.0000,,,
