Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-SC-29001,US,SC,29001,8.0000,,,
US-SC-29002,US,SC,29002,8.0000,,,
US-SC-29003,US,SC,29003,8.0000,,,
US-SC-29006,US,SC,29006,7.0000,,,
US-SC-29009,US,SC,29009,8.0000,,,
US-SC-29010,US,SC,29010,8.0000,,,
US-SC-29014,US,SC,29014,8.0000,,,
US-SC-29015,US,SC,29015,7.0000,,,
US-SC-29016,US,SC,29016,8.0000,,,
US-SC-29018,US,SC,29018,7.0000,,,
US-SC-29020,US,SC,29020,8.0000,,,
US-SC-29021,US,SC,29021,8.0000,,,
US-SC-29030,US,SC,29030,7.0000,,,
US-SC-29031,US,SC,29031,7.0000,,,
US-SC-29032,US,SC,29032,8.0000,,,
US-SC-29033,US,SC,29033,7.0000,,,
US-SC-29036,US,SC,29036,7.0000,,,
US-SC-29037,US,SC,29037,7.0000,,,
US-SC-29038,US,SC,29038,7.0000,,,
US-SC-29039,US,SC,29039,7.0000,,,
US-SC-29040,US,SC,29040,8.0000,,,
US-SC-29041,US,SC,29041,8.0000,,,
US-SC-29042,US,SC,29042,8.0000,,,
US-SC-29044,US,SC,29044,8.0000,,,
US-SC-29045,US,SC,29045,8.0000,,,
US-SC-29046,US,SC,29046,8.0000,,,
US-SC-29047,US,SC,29047,7.0000,,,
US-SC-29048,US,SC,29048,7.0000,,,
US-SC-29051,US,SC,29051,8.0000,,,
US-SC-29052,US,SC,29052,8.0000,,,
US-SC-29053,US,SC,29053,7.0000,,,
US-SC-29054,US,SC,29054,7.0000,,,
US-SC-29055,US,SC,29055,8.0000,,,
US-SC-29056,US,SC,29056,8.0000,,,
US-SC-29058,US,SC,29058,8.0000,,,
US-SC-29059,US,SC,29059,7.0000,,,
US-SC-29061,US,SC,29061,8.0000,,,
US-SC-29062,US,SC,29062,8.0000,,,
US-SC-29063,US,SC,29063,8.0000,,,
US-SC-29065,US,SC,29065,7.0000,,,
US-SC-29067,US,SC,29067,8.0000,,,
US-SC-29069,US,SC,29069,8.0000,,,
US-SC-29070,US,SC,29070,7.0000,,,
US-SC-29071,US,SC,29071,7.0000,,,
US-SC-29072,US,SC,29072,7.0000,,,
US-SC-29073,US,SC,29073,7.0000,,,
US-SC-29074,US,SC,29074,8.0000,,,
US-SC-29075,US,SC,29075,7.0000,,,
US-SC-29078,US,SC,29078,8.0000,,,
US-SC-29079,US,SC,29079,8.0000,,,
US-SC-29080,US,SC,29080,8.0000,,,
US-SC-29081,US,SC,29081,8.0000,,,
US-SC-29082,US,SC,29082,8.0000,,,
US-SC-29101,US,SC,29101,8.0000,,,
US-SC-29102,US,SC,29102,8.0000,,,
US-SC-29104,US,SC,29104,8.0000,,,
US-SC-29105,US,SC,29105,8.0000,,,
US-SC-29107,US,SC,29107,7.0000,,,
US-SC-29108,US,SC,29108,7.0000,,,
US-SC-29111,US,SC,29111,8.0000,,,
US-SC-29112,US,SC,29112,7.0000,,,
US-SC-29113,US,SC,29113,7.0000,,,
US-SC-29114,US,SC,29114,8.0000,,,
US-SC-29115,US,SC,29115,7.0000,,,
US-SC-29116,US,SC,29116,7.0000,,,
US-SC-29117,US,SC,29117,7.0000,,,
US-SC-29118,US,SC,29118,7.0000,,,
US-SC-29122,US,SC,29122,7.0000,,,
US-SC-29123,US,SC,29123,7.0000,,,
US-SC-29125,US,SC,29125,8.0000,,,
US-SC-29126,US,SC,29126,7.0000,,,
US-SC-29127,US,SC,29127,7.0000,,,
US-SC-29128,US,SC,29128,8.0000,,,
US-SC-29129,US,SC,29129,8.0000,,,
US-SC-29130,US,SC,29130,7.0000,,,
US-SC-29132,US,SC,29132,7.0000,,,
US-SC-29133,US,SC,29133,7.0000,,,
US-SC-29135,US,SC,29135,7.0000,,,
US-SC-29137,US,SC,29137,8.0000,,,
US-SC-29138,US,SC,29138,7.0000,,,
US-SC-29142,US,SC,29142,7.0000,,,
US-SC-29143,US,SC,29143,8.0000,,,
US-SC-29145,US,SC,29145,7.0000,,,
US-SC-29146,US,SC,29146,7.0000,,,
US-SC-29147,US,SC,29147,8.0000,,,
US-SC-29148,US,SC,29148,8.0000,,,
US-SC-29150,US,SC,29150,8.0000,,,
US-SC-29151,US,SC,29151,8.0000,,,
US-SC-29152,US,SC,29152,8.0000,,,
US-SC-29153,US,SC,29153,8.0000,,,
US-SC-29154,US,SC,29154,8.0000,,,
US-SC-29160,US,SC,29160,7.0000,,,
US-SC-29161,US,SC,29161,8.0000,,,
US-SC-29162,US,SC,29162,8.0000,,,
US-SC-29163,US,SC,29163,7.0000,,,
US-SC-29164,US,SC,29164,8.0000,,,
US-SC-29166,US,SC,29166,7.0000,,,
US-SC-29168,US,SC,29168,8.0000,,,
US-SC-29169,US,SC,29169,7.0000,,,
US-SC-29170,US,SC,29170,7.0000,,,
US-SC-29171,US,SC,29171,7.0000,,,
US-SC-29172,US,SC,29172,7.0000,,,
US-SC-29175,US,SC,29175,8.0000,,,
US-SC-29177,US,SC,29177,8.0000,,,
US-SC-29178,US,SC,29178,7.0000,,,
US-SC-29180,US,SC,29180,7.0000,,,
US-SC-29201,US,SC,29201,8.0000,,,
