Code,Country,State,"Zip/Post Code",Rate,"Zip/Post is Range","Range From","Range To"
US-IN-46001,US,IN,46001,7.0000,,,
US-IN-46011,US,IN,46011,7.0000,,,
US-IN-46012,US,IN,46012,7.0000,,,
US-IN-46013,US,IN,46013,7.0000,,,
US-IN-46014,US,IN,46014,7.0000,,,
US-IN-46015,US,IN,46015,7.0000,,,
US-IN-46016,US,IN,46016,7.0000,,,
US-IN-46017,US,IN,46017,7.0000,,,
US-IN-46018,US,IN,46018,7.0000,,,
US-IN-46030,US,IN,46030,7.0000,,,
US-IN-46031,US,IN,46031,7.0000,,,
US-IN-46032,US,IN,46032,7.0000,,,
US-IN-46033,US,IN,46033,7.0000,,,
US-IN-46034,US,IN,46034,7.0000,,,
US-IN-46035,US,IN,46035,7.0000,,,
US-IN-46036,US,IN,46036,7.0000,,,
US-IN-46037,US,IN,46037,7.0000,,,
US-IN-46038,US,IN,46038,7.0000,,,
US-IN-46039,US,IN,46039,7.0000,,,
US-IN-46040,US,IN,46040,7.0000,,,
US-IN-46041,US,IN,46041,7.0000,,,
US-IN-46044,US,IN,46044,7.0000,,,
US-IN-46045,US,IN,46045,7.0000,,,
US-IN-46047,US,IN,46047,7.0000,,,
US-IN-46048,US,IN,46048,7.0000,,,
US-IN-46049,US,IN,46049,7.0000,,,
US-IN-46050,US,IN,46050,7.0000,,,
US-IN-46051,US,IN,46051,7.0000,,,
US-IN-46052,US,IN,46052,7.0000,,,
US-IN-46055,US,IN,46055,7.0000,,,
US-IN-46056,US,IN,46056,7.0000,,,
US-IN-46057,US,IN,46057,7.0000,,,
US-IN-46058,US,IN,46058,7.0000,,,
US-IN-46060,US,IN,46060,7.0000,,,
US-IN-46061,US,IN,46061,7.0000,,,
US-IN-46062,US,IN,46062,7.0000,,,
US-IN-46063,US,IN,46063,7.0000,,,
US-IN-46064,US,IN,46064,7.0000,,,
US-IN-46065,US,IN,46065,7.0000,,,
US-IN-46067,US,IN,46067,7.0000,,,
US-IN-46068,US,IN,46068,7.0000,,,
US-IN-46069,US,IN,46069,7.0000,,,
US-IN-46070,US,IN,46070,7.0000,,,
US-IN-46071,US,IN,46071,7.0000,,,
US-IN-46072,US,IN,46072,7.0000,,,
US-IN-46074,US,IN,46074,7.0000,,,
US-IN-46075,US,IN,46075,7.0000,,,
US-IN-46076,US,IN,46076,7.0000,,,
US-IN-46077,US,IN,46077,7.0000,,,
US-IN-46082,US,IN,46082,7.0000,,,
US-IN-46085,US,IN,46085,7.0000,,,
US-IN-46102,US,IN,46102,7.0000,,,
US-IN-46103,US,IN,46103,7.0000,,,
US-IN-46104,US,IN,46104,7.0000,,,
US-IN-46105,US,IN,46105,7.0000,,,
US-IN-46106,US,IN,46106,7.0000,,,
US-IN-46107,US,IN,46107,7.0000,,,
US-IN-46110,US,IN,46110,7.0000,,,
US-IN-46111,US,IN,46111,7.0000,,,
US-IN-46112,US,IN,46112,7.0000,,,
US-IN-46113,US,IN,46113,7.0000,,,
US-IN-46115,US,IN,46115,7.0000,,,
US-IN-46117,US,IN,46117,7.0000,,,
US-IN-46118,US,IN,46118,7.0000,,,
US-IN-46120,US,IN,46120,7.0000,,,
US-IN-46121,US,IN,46121,7.0000,,,
US-IN-46122,US,IN,46122,7.0000,,,
US-IN-46123,US,IN,46123,7.0000,,,
US-IN-46124,US,IN,46124,7.0000,,,
US-IN-46125,US,IN,46125,7.0000,,,
US-IN-46126,US,IN,46126,7.0000,,,
US-IN-46127,US,IN,46127,7.0000,,,
US-IN-46128,US,IN,46128,7.0000,,,
US-IN-46130,US,IN,46130,7.0000,,,
US-IN-46131,US,IN,46131,7.0000,,,
US-IN-46133,US,IN,46133,7.0000,,,
US-IN-46135,US,IN,46135,7.0000,,,
US-IN-46140,US,IN,46140,7.0000,,,
US-IN-46142,US,IN,46142,7.0000,,,
US-IN-46143,US,IN,46143,7.0000,,,
US-IN-46144,US,IN,46144,7.0000,,,
US-IN-46146,US,IN,46146,7.0000,,,
US-IN-46147,US,IN,46147,7.0000,,,
US-IN-46148,US,IN,46148,7.0000,,,
US-IN-46149,US,IN,46149,7.0000,,,
US-IN-46150,US,IN,46150,7.0000,,,
US-IN-46151,US,IN,46151,7.0000,,,
US-IN-46154,US,IN,46154,7.0000,,,
US-IN-46155,US,IN,46155,7.0000,,,
US-IN-46156,US,IN,46156,7.0000,,,
US-IN-46157,US,IN,46157,7.0000,,,
US-IN-46158,US,IN,46158,7.0000,,,
US-IN-46160,US,IN,46160,7.0000,,,
US-IN-46161,US,IN,46161,7.0000,,,
US-IN-46162,US,IN,46162,7.0000,,,
US-IN-46163,US,IN,46163,7.0000,,,
US-IN-46164,US,IN,46164,7.0000,,,
US-IN-46165,US,IN,46165,7.0000,,,
US-IN-46166,US,IN,46166,7.0000,,,
US-IN-46167,US,IN,46167,7.0000,,,
US-IN-46168,US,IN,46168,7.0000,,,
US-IN-46170,US,IN,46170,7.0000,,,
US-IN-46171,US,IN,46171,7.0000,,,
US-IN-46172,US,IN,46172,7.0000,,,
US-IN-46173,US,IN,46173,7.0000,,,
US-IN-46175,US,IN,46175,7.0000,,,
US-IN-46176,US,IN,46176,7.0000,,,
US-IN-46180,US,IN,46180,7.0000,,,
US-IN-46181,US,IN,46181,7.0000,,,
US-IN-46182,US,IN,46182,7.0000,,,
US-IN-46183,US,IN,46183,7.0000,,,
US-IN-46184,US,IN,46184,7.0000,,,
US-IN-46186,US,IN,46186,7.0000,,,
US-IN-46201,US,IN,46201,7.0000,,,
US-IN-46202,US,IN,46202,7.0000,,,
US-IN-46203,US,IN,46203,7.0000,,,
US-IN-46204,US,IN,46204,7.0000,,,
US-IN-46205,US,IN,46205,7.0000,,,
US-IN-46206,US,IN,46206,7.0000,,,
US-IN-46207,US,IN,46207,7.0000,,,
US-IN-46208,US,IN,46208,7.0000,,,
US-IN-46209,US,IN,46209,7.0000,,,
US-IN-46210,US,IN,46210,7.0000,,,
US-IN-46213,US,IN,46213,7.0000,,,
US-IN-46214,US,IN,46214,7.0000,,,
US-IN-46216,US,IN,46216,7.0000,,,
US-IN-46217,US,IN,46217,7.0000,,,
US-IN-46218,US,IN,46218,7.0000,,,
US-IN-46219,US,IN,46219,7.0000,,,
US-IN-46220,US,IN,46220,7.0000,,,
US-IN-46221,US,IN,46221,7.0000,,,
US-IN-46222,US,IN,46222,7.0000,,,
US-IN-46224,US,IN,46224,7.0000,,,
US-IN-46225,US,IN,46225,7.0000,,,
US-IN-46226,US,IN,46226,7.0000,,,
US-IN-46227,US,IN,46227,7.0000,,,
US-IN-46228,US,IN,46228,7.0000,,,
US-IN-46229,US,IN,46229,7.0000,,,
US-IN-46230,US,IN,46230,7.0000,,,
US-IN-46231,US,IN,46231,7.0000,,,
US-IN-46234,US,IN,46234,7.0000,,,
US-IN-46235,US,IN,46235,7.0000,,,
US-IN-46236,US,IN,46236,7.0000,,,
US-IN-46237,US,IN,46237,7.0000,,,
US-IN-46239,US,IN,46239,7.0000,,,
US-IN-46240,US,IN,46240,7.0000,,,
US-IN-46241,US,IN,46241,7.0000,,,
US-IN-46242,US,IN,46242,7.0000,,,
US-IN-46244,US,IN,46244,7.0000,,,
US-IN-46247,US,IN,46247,7.0000,,,
US-IN-46249,US,IN,46249,7.0000,,,
US-IN-46250,US,IN,46250,7.0000,,,
US-IN-46251,US,IN,46251,7.0000,,,
US-IN-46253,US,IN,46253,7.0000,,,
US-IN-46254,US,IN,46254,7.0000,,,
US-IN-46255,US,IN,46255,7.0000,,,
US-IN-46256,US,IN,46256,7.0000,,,
US-IN-46259,US,IN,46259,7.0000,,,
US-IN-46260,US,IN,46260,7.0000,,,
US-IN-46262,US,IN,46262,7.0000,,,
US-IN-46268,US,IN,46268,7.0000,,,
US-IN-46277,US,IN,46277,7.0000,,,
US-IN-46278,US,IN,46278,7.0000,,,
US-IN-46280,US,IN,46280,7.0000,,,
US-IN-46282,US,IN,46282,7.0000,,,
US-IN-46283,US,IN,46283,7.0000,,,
US-IN-46285,US,IN,46285,7.0000,,,
US-IN-46290,US,IN,46290,7.0000,,,
US-IN-46298,US,IN,46298,7.0000,,,
